CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
3C TECHNOLOGY LTD,"CASPIAN HOUSE,SHOTTERY BROO",TIMOTHYS BRIDGE ROAD,STRATFORD ENTERPRISE PARK,STRATFORD-UPON-AVO,,CV37 9NR,94029000,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Operating tables, examination tables, and other medical, dental, surgical or veterinary furniture (excl. dentists' or similar chairs, special tables for X-ray examination, and stretchers and litters, incl. trolley-stretchers)",Import,4,2024
3S PLUS LTD,LION COURT,STAUNTON HAROLD HALL,MELBOURNE ROAD,STAUNTON HAROLD,,LE65 1RT,94029000,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Operating tables, examination tables, and other medical, dental, surgical or veterinary furniture (excl. dentists' or similar chairs, special tables for X-ray examination, and stretchers and litters, incl. trolley-stretchers)",Import,1,2024
3S PLUS LTD,LION COURT,STAUNTON HAROLD HALL,MELBOURNE ROAD,STAUNTON HAROLD,,LE65 1RT,94029000,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Operating tables, examination tables, and other medical, dental, surgical or veterinary furniture (excl. dentists' or similar chairs, special tables for X-ray examination, and stretchers and litters, incl. trolley-stretchers)",Import,2,2024
3S PLUS LTD,LION COURT,STAUNTON HAROLD HALL,MELBOURNE ROAD,STAUNTON HAROLD,,LE65 1RT,94029000,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Operating tables, examination tables, and other medical, dental, surgical or veterinary furniture (excl. dentists' or similar chairs, special tables for X-ray examination, and stretchers and litters, incl. trolley-stretchers)",Import,3,2024
3S PLUS LTD,LION COURT,STAUNTON HAROLD HALL,MELBOURNE ROAD,STAUNTON HAROLD,,LE65 1RT,94029000,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Operating tables, examination tables, and other medical, dental, surgical or veterinary furniture (excl. dentists' or similar chairs, special tables for X-ray examination, and stretchers and litters, incl. trolley-stretchers)",Import,4,2024
A ALGEO LTD,SHERIDAN HOUSE,BRIDGE INDUSTRIAL ESTATE,SPEKE HALL ROAD,LIVERPOOL,,L24 9HB,94029000,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Operating tables, examination tables, and other medical, dental, surgical or veterinary furniture (excl. dentists' or similar chairs, special tables for X-ray examination, and stretchers and litters, incl. trolley-stretchers)",Export,2,2024
A E WORLEY AND SON LTD,76 NORTHAM ROAD,SOUTHAMPTON,HANTS,,,SO14 0PS,94029000,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Operating tables, examination tables, and other medical, dental, surgical or veterinary furniture (excl. dentists' or similar chairs, special tables for X-ray examination, and stretchers and litters, incl. trolley-stretchers)",Export,4,2024
A L J STUDIO LIMITED,2 LONDON WALL PLACE,LONDON,,,,EC2Y 5AU,94029000,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Operating tables, examination tables, and other medical, dental, surgical or veterinary furniture (excl. dentists' or similar chairs, special tables for X-ray examination, and stretchers and litters, incl. trolley-stretchers)",Import,3,2024
A U T (WHEELS & CASTORS) CO LIMITED,THE WHEEL HOUSE,EGMONT STREET,MOSSLEY,ASHTON UNDER LYNE,LANCS,OL5 9NB,94029000,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Operating tables, examination tables, and other medical, dental, surgical or veterinary furniture (excl. dentists' or similar chairs, special tables for X-ray examination, and stretchers and litters, incl. trolley-stretchers)",Import,2,2024
A U T (WHEELS & CASTORS) CO LIMITED,THE WHEEL HOUSE,EGMONT STREET,MOSSLEY,ASHTON UNDER LYNE,LANCS,OL5 9NB,94029000,"Furniture; medical and surgical furniture; bedding, mattresses, mattress supports,cushions and similar stuffed furnishings; lamps and lighting fittings, not elsewhere specified; illuminated signs, illuminatedname-plates and the like; prefabricated bu","Operating tables, examination tables, and other medical, dental, surgical or veterinary furniture (excl. dentists' or similar chairs, special tables for X-ray examination, and stretchers and litters, incl. trolley-stretchers)",Import,3,2024
