CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
AGGREKO UK LTD,STIRLING ROAD,DUMBARTON,,,,G82 3RG,72163211,Iron and steel,"I sections with parallel flange faces, of iron or non-alloy steel, simply hot-rolled, hot-drawn or extruded, of a height >= 80 mm but <= 220 mm",Export,1,2024
ALL STEELS TRADING LIMITED,VULCAN HOUSE,YORK ROAD,THIRSK,NORTH YORKSHIRE,,YO7 3BT,72163211,Iron and steel,"I sections with parallel flange faces, of iron or non-alloy steel, simply hot-rolled, hot-drawn or extruded, of a height >= 80 mm but <= 220 mm",Import,1,2024
ALL STEELS TRADING LIMITED,VULCAN HOUSE,YORK ROAD,THIRSK,NORTH YORKSHIRE,,YO7 3BT,72163211,Iron and steel,"I sections with parallel flange faces, of iron or non-alloy steel, simply hot-rolled, hot-drawn or extruded, of a height >= 80 mm but <= 220 mm",Import,2,2024
ALL STEELS TRADING LIMITED,VULCAN HOUSE,YORK ROAD,THIRSK,NORTH YORKSHIRE,,YO7 3BT,72163211,Iron and steel,"I sections with parallel flange faces, of iron or non-alloy steel, simply hot-rolled, hot-drawn or extruded, of a height >= 80 mm but <= 220 mm",Import,3,2024
ALL STEELS TRADING LIMITED,VULCAN HOUSE,YORK ROAD,THIRSK,NORTH YORKSHIRE,,YO7 3BT,72163211,Iron and steel,"I sections with parallel flange faces, of iron or non-alloy steel, simply hot-rolled, hot-drawn or extruded, of a height >= 80 mm but <= 220 mm",Export,4,2024
ALL STEELS TRADING LIMITED,VULCAN HOUSE,YORK ROAD,THIRSK,NORTH YORKSHIRE,,YO7 3BT,72163211,Iron and steel,"I sections with parallel flange faces, of iron or non-alloy steel, simply hot-rolled, hot-drawn or extruded, of a height >= 80 mm but <= 220 mm",Import,4,2024
"ARCELOR MITTAL OLABERRIA-BERGARA, S.L.",HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,72163211,Iron and steel,"I sections with parallel flange faces, of iron or non-alloy steel, simply hot-rolled, hot-drawn or extruded, of a height >= 80 mm but <= 220 mm",Import,1,2024
"ARCELOR MITTAL OLABERRIA-BERGARA, S.L.",HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,72163211,Iron and steel,"I sections with parallel flange faces, of iron or non-alloy steel, simply hot-rolled, hot-drawn or extruded, of a height >= 80 mm but <= 220 mm",Import,2,2024
"ARCELOR MITTAL OLABERRIA-BERGARA, S.L.",HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,72163211,Iron and steel,"I sections with parallel flange faces, of iron or non-alloy steel, simply hot-rolled, hot-drawn or extruded, of a height >= 80 mm but <= 220 mm",Import,3,2024
"ARCELOR MITTAL OLABERRIA-BERGARA, S.L.",HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,72163211,Iron and steel,"I sections with parallel flange faces, of iron or non-alloy steel, simply hot-rolled, hot-drawn or extruded, of a height >= 80 mm but <= 220 mm",Import,4,2024
ARCELORMITTAL BELVAL & DIFFERDANGE SA,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,72163211,Iron and steel,"I sections with parallel flange faces, of iron or non-alloy steel, simply hot-rolled, hot-drawn or extruded, of a height >= 80 mm but <= 220 mm",Import,2,2024
ARCELORMITTAL DISTRIBUTION SOLUTIONS U K LIMITED,AVIS HOUSE,HIGHFIELD ROAD,LITTLE HULTON,WORSLEY,MANCHESTER,M38 9ST,72163211,Iron and steel,"I sections with parallel flange faces, of iron or non-alloy steel, simply hot-rolled, hot-drawn or extruded, of a height >= 80 mm but <= 220 mm",Export,3,2024
ARCELORMITTAL DISTRIBUTION SOLUTIONS U K LIMITED,AVIS HOUSE,HIGHFIELD ROAD,LITTLE HULTON,WORSLEY,MANCHESTER,M38 9ST,72163211,Iron and steel,"I sections with parallel flange faces, of iron or non-alloy steel, simply hot-rolled, hot-drawn or extruded, of a height >= 80 mm but <= 220 mm",Import,3,2024
ASD LTD,VALLEY FARM ROAD,STOURTON,LEEDS,,,LS10 1SD,72163211,Iron and steel,"I sections with parallel flange faces, of iron or non-alloy steel, simply hot-rolled, hot-drawn or extruded, of a height >= 80 mm but <= 220 mm",Import,2,2024
ASD LTD,VALLEY FARM ROAD,STOURTON,LEEDS,,,LS10 1SD,72163211,Iron and steel,"I sections with parallel flange faces, of iron or non-alloy steel, simply hot-rolled, hot-drawn or extruded, of a height >= 80 mm but <= 220 mm",Import,3,2024
ASD LTD,VALLEY FARM ROAD,STOURTON,LEEDS,,,LS10 1SD,72163211,Iron and steel,"I sections with parallel flange faces, of iron or non-alloy steel, simply hot-rolled, hot-drawn or extruded, of a height >= 80 mm but <= 220 mm",Import,4,2024
BARCLAY & MATHIESON LTD,SHIELDHALL WORKS,180 HARDGATE ROAD,GLASGOW,,,G51 4TB,72163211,Iron and steel,"I sections with parallel flange faces, of iron or non-alloy steel, simply hot-rolled, hot-drawn or extruded, of a height >= 80 mm but <= 220 mm",Import,1,2024
BARCLAY & MATHIESON LTD,SHIELDHALL WORKS,180 HARDGATE ROAD,GLASGOW,,,G51 4TB,72163211,Iron and steel,"I sections with parallel flange faces, of iron or non-alloy steel, simply hot-rolled, hot-drawn or extruded, of a height >= 80 mm but <= 220 mm",Export,2,2024
BARCLAY & MATHIESON LTD,SHIELDHALL WORKS,180 HARDGATE ROAD,GLASGOW,,,G51 4TB,72163211,Iron and steel,"I sections with parallel flange faces, of iron or non-alloy steel, simply hot-rolled, hot-drawn or extruded, of a height >= 80 mm but <= 220 mm",Import,2,2024
BARCLAY & MATHIESON LTD,SHIELDHALL WORKS,180 HARDGATE ROAD,GLASGOW,,,G51 4TB,72163211,Iron and steel,"I sections with parallel flange faces, of iron or non-alloy steel, simply hot-rolled, hot-drawn or extruded, of a height >= 80 mm but <= 220 mm",Import,3,2024
BARCLAY & MATHIESON LTD,SHIELDHALL WORKS,180 HARDGATE ROAD,GLASGOW,,,G51 4TB,72163211,Iron and steel,"I sections with parallel flange faces, of iron or non-alloy steel, simply hot-rolled, hot-drawn or extruded, of a height >= 80 mm but <= 220 mm",Import,4,2024
BARRETT STEEL LIMITED,BARRETT HOUSE,CUTLER HEIGHTS LANE,DUDLEY HILL,BRADFORD,WEST YORKSHIRE,BD4 9HU,72163211,Iron and steel,"I sections with parallel flange faces, of iron or non-alloy steel, simply hot-rolled, hot-drawn or extruded, of a height >= 80 mm but <= 220 mm",Import,2,2024
BARRETT STEEL LIMITED,BARRETT HOUSE,CUTLER HEIGHTS LANE,DUDLEY HILL,BRADFORD,WEST YORKSHIRE,BD4 9HU,72163211,Iron and steel,"I sections with parallel flange faces, of iron or non-alloy steel, simply hot-rolled, hot-drawn or extruded, of a height >= 80 mm but <= 220 mm",Import,3,2024
BARRETT STEEL LIMITED,BARRETT HOUSE,CUTLER HEIGHTS LANE,DUDLEY HILL,BRADFORD,WEST YORKSHIRE,BD4 9HU,72163211,Iron and steel,"I sections with parallel flange faces, of iron or non-alloy steel, simply hot-rolled, hot-drawn or extruded, of a height >= 80 mm but <= 220 mm",Import,4,2024
BRITISH STEEL LIMITED,BRIGG ROAD,SCUNTHORPE,,,,DN16 1XA,72163211,Iron and steel,"I sections with parallel flange faces, of iron or non-alloy steel, simply hot-rolled, hot-drawn or extruded, of a height >= 80 mm but <= 220 mm",Export,1,2024
BRITISH STEEL LIMITED,BRIGG ROAD,SCUNTHORPE,,,,DN16 1XA,72163211,Iron and steel,"I sections with parallel flange faces, of iron or non-alloy steel, simply hot-rolled, hot-drawn or extruded, of a height >= 80 mm but <= 220 mm",Export,2,2024
BRITISH STEEL LIMITED,BRIGG ROAD,SCUNTHORPE,,,,DN16 1XA,72163211,Iron and steel,"I sections with parallel flange faces, of iron or non-alloy steel, simply hot-rolled, hot-drawn or extruded, of a height >= 80 mm but <= 220 mm",Export,3,2024
BRITISH STEEL LIMITED,BRIGG ROAD,SCUNTHORPE,,,,DN16 1XA,72163211,Iron and steel,"I sections with parallel flange faces, of iron or non-alloy steel, simply hot-rolled, hot-drawn or extruded, of a height >= 80 mm but <= 220 mm",Export,4,2024
BROWN & TAWSE STEEL STOCK LTD,THE MILL HOUSE,ANSTEY MILL LANE,ALTON,HANTS,,GU34 2YA,72163211,Iron and steel,"I sections with parallel flange faces, of iron or non-alloy steel, simply hot-rolled, hot-drawn or extruded, of a height >= 80 mm but <= 220 mm",Import,1,2024
BROWN & TAWSE STEEL STOCK LTD,THE MILL HOUSE,ANSTEY MILL LANE,ALTON,HANTS,,GU34 2YA,72163211,Iron and steel,"I sections with parallel flange faces, of iron or non-alloy steel, simply hot-rolled, hot-drawn or extruded, of a height >= 80 mm but <= 220 mm",Import,2,2024
BROWN & TAWSE STEEL STOCK LTD,THE MILL HOUSE,ANSTEY MILL LANE,ALTON,HANTS,,GU34 2YA,72163211,Iron and steel,"I sections with parallel flange faces, of iron or non-alloy steel, simply hot-rolled, hot-drawn or extruded, of a height >= 80 mm but <= 220 mm",Import,3,2024
CENTRAL PHARMA CONTRACT PACKING LTD,CAXTON ROAD,ELM FARM INDUSTRIAL ESTATE,BEDFORD,,,MK41 0XT,72163211,Iron and steel,"I sections with parallel flange faces, of iron or non-alloy steel, simply hot-rolled, hot-drawn or extruded, of a height >= 80 mm but <= 220 mm",Import,1,2024
DAIFUKU AUTOMOTIVE U.K. LTD,UNIT 5,KINGSTON BUSINESS PARK,KINGSTON,MILTON KEYNES,,MK10 0BY,72163211,Iron and steel,"I sections with parallel flange faces, of iron or non-alloy steel, simply hot-rolled, hot-drawn or extruded, of a height >= 80 mm but <= 220 mm",Import,3,2024
DAIFUKU AUTOMOTIVE U.K. LTD,UNIT 5,KINGSTON BUSINESS PARK,KINGSTON,MILTON KEYNES,,MK10 0BY,72163211,Iron and steel,"I sections with parallel flange faces, of iron or non-alloy steel, simply hot-rolled, hot-drawn or extruded, of a height >= 80 mm but <= 220 mm",Import,4,2024
DARRAGH MCARDLE ENGINEERING,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,72163211,Iron and steel,"I sections with parallel flange faces, of iron or non-alloy steel, simply hot-rolled, hot-drawn or extruded, of a height >= 80 mm but <= 220 mm",Import,4,2024
DENT STEEL SERVICES (YORKSHIRE) LIMITED,LOW MOOR STEEL WORKS,NEW WORKS ROAD,LOW MOOR,BRADFORD,,BD12 0QN,72163211,Iron and steel,"I sections with parallel flange faces, of iron or non-alloy steel, simply hot-rolled, hot-drawn or extruded, of a height >= 80 mm but <= 220 mm",Import,2,2024
DENT STEEL SERVICES (YORKSHIRE) LIMITED,LOW MOOR STEEL WORKS,NEW WORKS ROAD,LOW MOOR,BRADFORD,,BD12 0QN,72163211,Iron and steel,"I sections with parallel flange faces, of iron or non-alloy steel, simply hot-rolled, hot-drawn or extruded, of a height >= 80 mm but <= 220 mm",Import,3,2024
DENT STEEL SERVICES (YORKSHIRE) LIMITED,LOW MOOR STEEL WORKS,NEW WORKS ROAD,LOW MOOR,BRADFORD,,BD12 0QN,72163211,Iron and steel,"I sections with parallel flange faces, of iron or non-alloy steel, simply hot-rolled, hot-drawn or extruded, of a height >= 80 mm but <= 220 mm",Import,4,2024
EPS STEELS (UK) LTD,79 EASTGATE,COWBRIDGE,SOUTH GLAMORGAN,,,CF71 7AA,72163211,Iron and steel,"I sections with parallel flange faces, of iron or non-alloy steel, simply hot-rolled, hot-drawn or extruded, of a height >= 80 mm but <= 220 mm",Import,2,2024
EURO BEARINGS LIMITED,UNITS 29-31 ORCHARD HOUSE,LODGE FARM BUSINESS CENTRE,WOLVERTON ROAD,CASTLETHORPE,MILTON KEYNES,MK19 7ES,72163211,Iron and steel,"I sections with parallel flange faces, of iron or non-alloy steel, simply hot-rolled, hot-drawn or extruded, of a height >= 80 mm but <= 220 mm",Export,1,2024
HALL & PICKLES 1812 LIMITED,POYNTON INDUSTRIAL CENTRE,LONDON ROAD,POYNTON,STOCKPORT,CHESHIRE,SK12 1NB,72163211,Iron and steel,"I sections with parallel flange faces, of iron or non-alloy steel, simply hot-rolled, hot-drawn or extruded, of a height >= 80 mm but <= 220 mm",Import,1,2024
HALL & PICKLES 1812 LIMITED,POYNTON INDUSTRIAL CENTRE,LONDON ROAD,POYNTON,STOCKPORT,CHESHIRE,SK12 1NB,72163211,Iron and steel,"I sections with parallel flange faces, of iron or non-alloy steel, simply hot-rolled, hot-drawn or extruded, of a height >= 80 mm but <= 220 mm",Import,4,2024
HEATPUMPS4POOLS LTD,UNIT 3 SOVEREIGN PARK,CRANES FARM ROAD,BASILDON,,,SS14 3JD,72163211,Iron and steel,"I sections with parallel flange faces, of iron or non-alloy steel, simply hot-rolled, hot-drawn or extruded, of a height >= 80 mm but <= 220 mm",Import,1,2024
KOCAER STEEL UK LIMITED,2 ALEXANDRA GATE,FFORDD PENGAM,CARDIFF,,,CF24 2SA,72163211,Iron and steel,"I sections with parallel flange faces, of iron or non-alloy steel, simply hot-rolled, hot-drawn or extruded, of a height >= 80 mm but <= 220 mm",Import,1,2024
KOCAER STEEL UK LIMITED,2 ALEXANDRA GATE,FFORDD PENGAM,CARDIFF,,,CF24 2SA,72163211,Iron and steel,"I sections with parallel flange faces, of iron or non-alloy steel, simply hot-rolled, hot-drawn or extruded, of a height >= 80 mm but <= 220 mm",Import,3,2024
KROMAT TRADING LTD,9 PALACE COURT,LONDON,,,,W2 4LP,72163211,Iron and steel,"I sections with parallel flange faces, of iron or non-alloy steel, simply hot-rolled, hot-drawn or extruded, of a height >= 80 mm but <= 220 mm",Import,2,2024
MARCAR STEEL & ENGINEERING LTD,MARCAR HOUSE,PARKSHOT,RICHMOND UPON THAMES,SURREY,,TW9 2RG,72163211,Iron and steel,"I sections with parallel flange faces, of iron or non-alloy steel, simply hot-rolled, hot-drawn or extruded, of a height >= 80 mm but <= 220 mm",Import,2,2024
MASTEEL (UK) LIMITED,"6, THREE SPIRES HOUSE",STATION ROAD,LICHFIELD,,,WS13 6HX,72163211,Iron and steel,"I sections with parallel flange faces, of iron or non-alloy steel, simply hot-rolled, hot-drawn or extruded, of a height >= 80 mm but <= 220 mm",Import,1,2024
MASTEEL (UK) LIMITED,"6, THREE SPIRES HOUSE",STATION ROAD,LICHFIELD,,,WS13 6HX,72163211,Iron and steel,"I sections with parallel flange faces, of iron or non-alloy steel, simply hot-rolled, hot-drawn or extruded, of a height >= 80 mm but <= 220 mm",Export,3,2024
MURRAY PLATE GROUP LIMITED,STUDIO 8,JACKSON HOUSE,SIBSON ROAD,SALE,,M33 7RR,72163211,Iron and steel,"I sections with parallel flange faces, of iron or non-alloy steel, simply hot-rolled, hot-drawn or extruded, of a height >= 80 mm but <= 220 mm",Export,1,2024
MURRAY PLATE GROUP LIMITED,STUDIO 8,JACKSON HOUSE,SIBSON ROAD,SALE,,M33 7RR,72163211,Iron and steel,"I sections with parallel flange faces, of iron or non-alloy steel, simply hot-rolled, hot-drawn or extruded, of a height >= 80 mm but <= 220 mm",Import,1,2024
MURRAY PLATE GROUP LIMITED,STUDIO 8,JACKSON HOUSE,SIBSON ROAD,SALE,,M33 7RR,72163211,Iron and steel,"I sections with parallel flange faces, of iron or non-alloy steel, simply hot-rolled, hot-drawn or extruded, of a height >= 80 mm but <= 220 mm",Import,3,2024
MURRAY PLATE GROUP LIMITED,STUDIO 8,JACKSON HOUSE,SIBSON ROAD,SALE,,M33 7RR,72163211,Iron and steel,"I sections with parallel flange faces, of iron or non-alloy steel, simply hot-rolled, hot-drawn or extruded, of a height >= 80 mm but <= 220 mm",Import,4,2024
PARKERSTEEL LIMITED,VAUXHALL INDUSTRIAL ROAD,CANTERBURY,KENT,,,CT1 1HD,72163211,Iron and steel,"I sections with parallel flange faces, of iron or non-alloy steel, simply hot-rolled, hot-drawn or extruded, of a height >= 80 mm but <= 220 mm",Import,1,2024
PARKERSTEEL LIMITED,VAUXHALL INDUSTRIAL ROAD,CANTERBURY,KENT,,,CT1 1HD,72163211,Iron and steel,"I sections with parallel flange faces, of iron or non-alloy steel, simply hot-rolled, hot-drawn or extruded, of a height >= 80 mm but <= 220 mm",Import,2,2024
PARKERSTEEL LIMITED,VAUXHALL INDUSTRIAL ROAD,CANTERBURY,KENT,,,CT1 1HD,72163211,Iron and steel,"I sections with parallel flange faces, of iron or non-alloy steel, simply hot-rolled, hot-drawn or extruded, of a height >= 80 mm but <= 220 mm",Import,4,2024
RAINHAM STEEL CO LTD,STEEL APPROACH,RAINHAM,,,,RM13 9PF,72163211,Iron and steel,"I sections with parallel flange faces, of iron or non-alloy steel, simply hot-rolled, hot-drawn or extruded, of a height >= 80 mm but <= 220 mm",Export,1,2024
RAINHAM STEEL CO LTD,STEEL APPROACH,RAINHAM,,,,RM13 9PF,72163211,Iron and steel,"I sections with parallel flange faces, of iron or non-alloy steel, simply hot-rolled, hot-drawn or extruded, of a height >= 80 mm but <= 220 mm",Import,1,2024
RAINHAM STEEL CO LTD,STEEL APPROACH,RAINHAM,,,,RM13 9PF,72163211,Iron and steel,"I sections with parallel flange faces, of iron or non-alloy steel, simply hot-rolled, hot-drawn or extruded, of a height >= 80 mm but <= 220 mm",Import,2,2024
RAINHAM STEEL CO LTD,STEEL APPROACH,RAINHAM,,,,RM13 9PF,72163211,Iron and steel,"I sections with parallel flange faces, of iron or non-alloy steel, simply hot-rolled, hot-drawn or extruded, of a height >= 80 mm but <= 220 mm",Export,4,2024
ROBERT NICHOLAS STEELS (BURNLEY) LTD,THE STEEL WORKS,CHARTER STREET,ACCRINGTON,LANCS,,BB5 0SA,72163211,Iron and steel,"I sections with parallel flange faces, of iron or non-alloy steel, simply hot-rolled, hot-drawn or extruded, of a height >= 80 mm but <= 220 mm",Export,2,2024
RONLY GROUP LTD,3RD FLOOR,201 HAVERSTOCK HILL,LONDON,,,NW3 4QG,72163211,Iron and steel,"I sections with parallel flange faces, of iron or non-alloy steel, simply hot-rolled, hot-drawn or extruded, of a height >= 80 mm but <= 220 mm",Import,1,2024
SALZGITTER MANNESMANN UK LIMITED,THE HAMLET,HORNBEAM PARK,HARROGATE,,,HG2 8RE,72163211,Iron and steel,"I sections with parallel flange faces, of iron or non-alloy steel, simply hot-rolled, hot-drawn or extruded, of a height >= 80 mm but <= 220 mm",Import,1,2024
SALZGITTER MANNESMANN UK LIMITED,THE HAMLET,HORNBEAM PARK,HARROGATE,,,HG2 8RE,72163211,Iron and steel,"I sections with parallel flange faces, of iron or non-alloy steel, simply hot-rolled, hot-drawn or extruded, of a height >= 80 mm but <= 220 mm",Import,2,2024
SALZGITTER MANNESMANN UK LIMITED,THE HAMLET,HORNBEAM PARK,HARROGATE,,,HG2 8RE,72163211,Iron and steel,"I sections with parallel flange faces, of iron or non-alloy steel, simply hot-rolled, hot-drawn or extruded, of a height >= 80 mm but <= 220 mm",Import,3,2024
SEVERFIELD (NI) LIMITED,FISHER HOUSE,BALLINAMALLARD,ENNISKILLEN,CO FERMANAGH,,BT94 2FY,72163211,Iron and steel,"I sections with parallel flange faces, of iron or non-alloy steel, simply hot-rolled, hot-drawn or extruded, of a height >= 80 mm but <= 220 mm",Import,4,2024
SEVERFIELD UK LIMITED,SEVERFIELD UK LIMITED,SEVERS HOUSE,DALTON AIRFIELD,THIRSK,,YO7 3JN,72163211,Iron and steel,"I sections with parallel flange faces, of iron or non-alloy steel, simply hot-rolled, hot-drawn or extruded, of a height >= 80 mm but <= 220 mm",Import,3,2024
SEVERFIELD UK LIMITED,SEVERFIELD UK LIMITED,SEVERS HOUSE,DALTON AIRFIELD,THIRSK,,YO7 3JN,72163211,Iron and steel,"I sections with parallel flange faces, of iron or non-alloy steel, simply hot-rolled, hot-drawn or extruded, of a height >= 80 mm but <= 220 mm",Import,4,2024
TOMRODS LIMITED,HAMBLETON STEELWORKS,YORK ROAD,THIRSK,NORTH YORKSHIRE,,YO7 3BT,72163211,Iron and steel,"I sections with parallel flange faces, of iron or non-alloy steel, simply hot-rolled, hot-drawn or extruded, of a height >= 80 mm but <= 220 mm",Import,1,2024
