Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
November,2018,"Import    ","Tableware and kitchenware, of wood (excl. of bamboo or of tropical wood, interior fittings, ornaments, coopers' products, tableware and kitchenware components of wood, brushes, brooms and hand sieves)","Tableware and kitchenware, of wood (excl. of bamboo or tropical wood, and interior fittings, ornaments, coopers' products, tableware and kitchenware components of wood, brushes, brooms and hand sieves)","Tableware and kitchenware, of wood (excl. interior fittings, ornaments, coopers' products, tableware and kitchenware components of wood, brushes, brooms and hand sieves)",Wood and articles of wood; wood charcoal,441990,4419,44,44199090
November,2018,"Import    ","Tarpaulins, awnings and sunblinds of textile materials (excl. of synthetic fibres and flat covers of light fabrics made up as tarpaulins)","Tarpaulins, awnings and sunblinds of textile materials (excl. of synthetic fibres and flat covers of light fabrics made up as tarpaulins)","Tarpaulins, awnings and sunblinds; tents; sails for boats, sailboards or landcraft; camping goods of all types of textile materials (excl. flat protective coverings of light woven fabrics; umbrella and play tents; rucksacks, napsacks and similar cont",Other made up textile articles; sets; worn clothing and worn textile articles; rags,630619,6306,63,63061900
June,2021,"Import    ","Loudspeakers, without enclosure","Loudspeakers, without enclosure","Microphones and stands therefor (excl. cordless microphones with built-in transmitter); loudspeakers, whether or not mounted in their enclosures; headphones and earphones, whether or not combined with a microphone, and sets consisting of a microphone","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851829,8518,85,85182900
April,2023,"Import    ","Machines and apparatus for electroplating, electrolysis or electrophoresis (excl. electroplating and electrolysis machines of a kind used solely or principally for the manufacture of printed circuits)","Machines and apparatus for electroplating, electrolysis or electrophoresis","Electrical machines and apparatus, having individual functions, n.e.s. in chapter 85 and parts thereof","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",854330,8543,85,85433070
August,2018,"Import    ",-,,,"Ships, boats and floating structures",,,89,89
December,2018,"Import    ",-,,,"Ships, boats and floating structures",,,89,89
June,2018,"Import    ",-,,,"Ships, boats and floating structures",,,89,89
March,2020,"Import    ",-,,,"Ships, boats and floating structures",,,89,89
January,2022,"Import    ","Sailboats, with or without auxiliary motor, of a length > 7,5 m but <= 24 m (excl. inflatable and seagoing)","Sailboats, with or without auxiliary motor, of a length > 7,5 m but <= 24 m (excl. inflatable)",Yachts and other vessels for pleasure or sports; rowing boats and canoes,"Ships, boats and floating structures",890322,8903,89,89032290
March,2022,"Export    ","Motorboats, of a length <= 7,5 m, for pleasure or sports (excl. inflatable and outboard)","Motorboats, of a length <= 7,5 m, for pleasure or sports (excl. inflatable and outboard)",Yachts and other vessels for pleasure or sports; rowing boats and canoes,"Ships, boats and floating structures",890331,8903,89,89033100
