Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
October,2022,"Import    ","Builders' ware for the manufacture of flooring, walls, partition walls, ceilings, roofing, etc. guttering and accessories, banisters, fences and the like, fitted shelving for shops, factories, warehouses, storerooms, etc., architectural ornaments such as fluting, vaulting and friezes, of plastics, n.e.s.","Building elements for the manufacture of floors, walls, partition walls, ceilings, roofs, etc., of plastics; gutters and accessories of plastics; railings, fences and similar barriers, of plastics; large shelves, for assembly and permanent installati","Builders' ware of plastics, n.e.s.",Plastics and plastic products,392590,3925,39,39259080
June,2023,"Import    ","Builders' ware for the manufacture of flooring, walls, partition walls, ceilings, roofing, etc. guttering and accessories, banisters, fences and the like, fitted shelving for shops, factories, warehouses, storerooms, etc., architectural ornaments such as fluting, vaulting and friezes, of plastics, n.e.s.","Building elements for the manufacture of floors, walls, partition walls, ceilings, roofs, etc., of plastics; gutters and accessories of plastics; railings, fences and similar barriers, of plastics; large shelves, for assembly and permanent installati","Builders' ware of plastics, n.e.s.",Plastics and plastic products,392590,3925,39,39259080
February,2024,"Import    ","Builders' ware for the manufacture of flooring, walls, partition walls, ceilings, roofing, etc. guttering and accessories, banisters, fences and the like, fitted shelving for shops, factories, warehouses, storerooms, etc., architectural ornaments such as fluting, vaulting and friezes, of plastics, n.e.s.","Building elements for the manufacture of floors, walls, partition walls, ceilings, roofs, etc., of plastics; gutters and accessories of plastics; railings, fences and similar barriers, of plastics; large shelves, for assembly and permanent installati","Builders' ware of plastics, n.e.s.",Plastics and plastic products,392590,3925,39,39259080
August,2022,"Import    ",Rubber-to-metal bonded parts of vulcanised rubber (excl. hard rubber and those of cellular rubber and those of a type intended exclusively or mainly for use in motor vehicles of heading 8701 to 8705),"Articles of vulcanised rubber (excl. hard rubber), n.e.s.","Articles of vulcanised rubber (excl. hard rubber), n.e.s.",Rubber and articles thereof,401699,4016,40,40169991
December,2022,"Import    ",Rubber-to-metal bonded parts of vulcanised rubber (excl. hard rubber and those of cellular rubber and those of a type intended exclusively or mainly for use in motor vehicles of heading 8701 to 8705),"Articles of vulcanised rubber (excl. hard rubber), n.e.s.","Articles of vulcanised rubber (excl. hard rubber), n.e.s.",Rubber and articles thereof,401699,4016,40,40169991
October,2022,"Import    ",Rubber-to-metal bonded parts of vulcanised rubber (excl. hard rubber and those of cellular rubber and those of a type intended exclusively or mainly for use in motor vehicles of heading 8701 to 8705),"Articles of vulcanised rubber (excl. hard rubber), n.e.s.","Articles of vulcanised rubber (excl. hard rubber), n.e.s.",Rubber and articles thereof,401699,4016,40,40169991
November,2022,"Import    ","Woven fabrics containing >= 85% polyester staple fibres by weight, dyed or made of yarn of different colours","Woven fabrics containing >= 85% polyester staple fibres by weight, dyed, made of yarn of different colours, or printed",Woven fabrics containing >= 85% synthetic staple fibres by weight,Man-made staple fibres,551219,5512,55,55121990
April,2023,"Import    ","Woven fabrics containing >= 85% polyester staple fibres by weight, dyed or made of yarn of different colours","Woven fabrics containing >= 85% polyester staple fibres by weight, dyed, made of yarn of different colours, or printed",Woven fabrics containing >= 85% synthetic staple fibres by weight,Man-made staple fibres,551219,5512,55,55121990
August,2023,"Import    ","Woven fabrics containing >= 85% polyester staple fibres by weight, dyed or made of yarn of different colours","Woven fabrics containing >= 85% polyester staple fibres by weight, dyed, made of yarn of different colours, or printed",Woven fabrics containing >= 85% synthetic staple fibres by weight,Man-made staple fibres,551219,5512,55,55121990
June,2023,"Import    ","Woven fabrics containing >= 85% polyester staple fibres by weight, dyed or made of yarn of different colours","Woven fabrics containing >= 85% polyester staple fibres by weight, dyed, made of yarn of different colours, or printed",Woven fabrics containing >= 85% synthetic staple fibres by weight,Man-made staple fibres,551219,5512,55,55121990
