Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2016,"Import    ",,"Boxes, cases, crates and similar articles for the conveyance or packaging of goods, of plastics","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392310,3923,39,39231000
October,2016,"Import    ",,"Boxes, cases, crates and similar articles for the conveyance or packaging of goods, of plastics","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392310,3923,39,39231000
September,2016,"Import    ",,"Boxes, cases, crates and similar articles for the conveyance or packaging of goods, of plastics","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392310,3923,39,39231000
February,2017,"Import    ","Boxes, cases, crates and similar articles for the conveyance or packaging of goods, of plastics (excl. special ones for semiconductor wafers, masks or reticles)","Boxes, cases, crates and similar articles for the conveyance or packaging of goods, of plastics","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392310,3923,39,39231090
May,2017,"Import    ","Boxes, cases, crates and similar articles for the conveyance or packaging of goods, of plastics (excl. special ones for semiconductor wafers, masks or reticles)","Boxes, cases, crates and similar articles for the conveyance or packaging of goods, of plastics","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392310,3923,39,39231090
November,2018,"Import    ","Statuettes and other ornamental articles, of plastics","Statuettes and other ornamental articles, of plastics","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392640,3926,39,39264000
August,2016,"Import    ","Tubes, pipes and hoses, of vulcanised rubber (excl. hard rubber), reinforced or otherwise combined with materials other than metal or textile materials, with fittings","Tubes, pipes and hoses, of vulcanised rubber (excl. hard rubber), reinforced or otherwise combined with materials other than metal or textile materials, with fittings","Tubes, pipes and hoses, of vulcanised rubber other than hard rubber, with or without their fittings, e.g. joints, elbows, flanges",Rubber and articles thereof,400942,4009,40,40094200
October,2016,"Import    ",Sewing thread 'core yarn' of polyester filament surrounded by cotton fibres (excl. that put up for retail sale),"Sewing thread of synthetic filaments, whether or not put up for retail sale","Sewing thread of man-made filaments, whether or not put up for retail sale",Man-made filaments,540110,5401,54,54011012
April,2016,"Import    ","Sewing thread of synthetic filaments, put up for retail sale","Sewing thread of synthetic filaments, whether or not put up for retail sale","Sewing thread of man-made filaments, whether or not put up for retail sale",Man-made filaments,540110,5401,54,54011090
August,2016,"Import    ","Sewing thread of synthetic filaments, put up for retail sale","Sewing thread of synthetic filaments, whether or not put up for retail sale","Sewing thread of man-made filaments, whether or not put up for retail sale",Man-made filaments,540110,5401,54,54011090
