Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
November,2016,"Import    ","Sacks and bags, incl. cones, of plastics (excl. those of poly""vinyl chloride"" and polymers of ethylene)","Sacks and bags, incl. cones, of plastics (excl. those of polymers of ethylene)","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392329,3923,39,39232990
December,2017,"Import    ","Sacks and bags, incl. cones, of plastics (excl. those of poly""vinyl chloride"" and polymers of ethylene)","Sacks and bags, incl. cones, of plastics (excl. those of polymers of ethylene)","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392329,3923,39,39232990
May,2017,"Import    ","Sacks and bags, incl. cones, of plastics (excl. those of poly""vinyl chloride"" and polymers of ethylene)","Sacks and bags, incl. cones, of plastics (excl. those of polymers of ethylene)","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392329,3923,39,39232990
May,2019,"Import    ","Sacks and bags, incl. cones, of plastics (excl. those of poly""vinyl chloride"" and polymers of ethylene)","Sacks and bags, incl. cones, of plastics (excl. those of polymers of ethylene)","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392329,3923,39,39232990
February,2020,"Import    ","Sacks and bags, incl. cones, of plastics (excl. those of poly""vinyl chloride"" and polymers of ethylene)","Sacks and bags, incl. cones, of plastics (excl. those of polymers of ethylene)","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392329,3923,39,39232990
March,2021,"Import    ","Sacks and bags, incl. cones, of plastics (excl. those of poly""vinyl chloride"" and polymers of ethylene)","Sacks and bags, incl. cones, of plastics (excl. those of polymers of ethylene)","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392329,3923,39,39232990
September,2022,"Import    ","Sacks and bags, incl. cones, of plastics (excl. those of poly""vinyl chloride"" and polymers of ethylene)","Sacks and bags, incl. cones, of plastics (excl. those of polymers of ethylene)","Articles for the conveyance or packaging of goods, of plastics; stoppers, lids, caps and other closures, of plastics",Plastics and plastic products,392329,3923,39,39232990
August,2017,"Export    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
December,2017,"Export    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
July,2017,"Export    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
October,2017,"Export    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
April,2018,"Export    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
August,2018,"Export    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
February,2018,"Export    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
June,2018,"Export    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
March,2018,"Export    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
May,2018,"Export    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
November,2018,"Export    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
February,2019,"Export    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
January,2019,"Export    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
October,2019,"Export    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
September,2019,"Export    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
April,2020,"Export    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
June,2020,"Export    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
March,2020,"Export    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
November,2020,"Export    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
October,2020,"Export    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
August,2021,"Export    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
January,2021,"Export    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
March,2021,"Export    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
November,2021,"Export    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
October,2021,"Export    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
September,2022,"Export    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
June,2023,"Export    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
November,2023,"Export    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
September,2023,"Export    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
January,2024,"Export    ",-,,,Hides and skins (other than furskins) and leather,,,41,41
July,2021,"Export    ","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired, unsplit, of a weight per skin <= 16 kg, fresh","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired, unsplit, of a weight per skin <= 8 kg when simply dried, <= 10 kg when dry-salted, or <= 16 kg when fresh, wet-salted or otherwise preserved (excl. tanned","Raw hides and skins of bovine ""incl. buffalo"" or equine animals, fresh, or salted, dried, limed, pickled or otherwise preserved, whether or not dehaired or split (excl. tanned, parchment-dressed or further prepared)",Hides and skins (other than furskins) and leather,410120,4101,41,41012010
April,2017,"Export    ","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired, unsplit, of a weight per skin <= 16 kg, wet-salted","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired, unsplit, of a weight per skin <= 8 kg when simply dried, <= 10 kg when dry-salted, or <= 16 kg when fresh, wet-salted or otherwise preserved (excl. tanned","Raw hides and skins of bovine ""incl. buffalo"" or equine animals, fresh, or salted, dried, limed, pickled or otherwise preserved, whether or not dehaired or split (excl. tanned, parchment-dressed or further prepared)",Hides and skins (other than furskins) and leather,410120,4101,41,41012030
November,2019,"Export    ","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired, unsplit, of a weight per skin <= 16 kg, wet-salted","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired, unsplit, of a weight per skin <= 8 kg when simply dried, <= 10 kg when dry-salted, or <= 16 kg when fresh, wet-salted or otherwise preserved (excl. tanned","Raw hides and skins of bovine ""incl. buffalo"" or equine animals, fresh, or salted, dried, limed, pickled or otherwise preserved, whether or not dehaired or split (excl. tanned, parchment-dressed or further prepared)",Hides and skins (other than furskins) and leather,410120,4101,41,41012030
January,2020,"Export    ","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired, unsplit, of a weight per skin <= 16 kg, wet-salted","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired, unsplit, of a weight per skin <= 8 kg when simply dried, <= 10 kg when dry-salted, or <= 16 kg when fresh, wet-salted or otherwise preserved (excl. tanned","Raw hides and skins of bovine ""incl. buffalo"" or equine animals, fresh, or salted, dried, limed, pickled or otherwise preserved, whether or not dehaired or split (excl. tanned, parchment-dressed or further prepared)",Hides and skins (other than furskins) and leather,410120,4101,41,41012030
February,2021,"Export    ","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired, unsplit, of a weight per skin <= 16 kg, wet-salted","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired, unsplit, of a weight per skin <= 8 kg when simply dried, <= 10 kg when dry-salted, or <= 16 kg when fresh, wet-salted or otherwise preserved (excl. tanned","Raw hides and skins of bovine ""incl. buffalo"" or equine animals, fresh, or salted, dried, limed, pickled or otherwise preserved, whether or not dehaired or split (excl. tanned, parchment-dressed or further prepared)",Hides and skins (other than furskins) and leather,410120,4101,41,41012030
January,2021,"Export    ","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired, unsplit, of a weight per skin <= 16 kg, wet-salted","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired, unsplit, of a weight per skin <= 8 kg when simply dried, <= 10 kg when dry-salted, or <= 16 kg when fresh, wet-salted or otherwise preserved (excl. tanned","Raw hides and skins of bovine ""incl. buffalo"" or equine animals, fresh, or salted, dried, limed, pickled or otherwise preserved, whether or not dehaired or split (excl. tanned, parchment-dressed or further prepared)",Hides and skins (other than furskins) and leather,410120,4101,41,41012030
July,2021,"Export    ","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired, unsplit, of a weight per skin <= 16 kg, wet-salted","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired, unsplit, of a weight per skin <= 8 kg when simply dried, <= 10 kg when dry-salted, or <= 16 kg when fresh, wet-salted or otherwise preserved (excl. tanned","Raw hides and skins of bovine ""incl. buffalo"" or equine animals, fresh, or salted, dried, limed, pickled or otherwise preserved, whether or not dehaired or split (excl. tanned, parchment-dressed or further prepared)",Hides and skins (other than furskins) and leather,410120,4101,41,41012030
November,2021,"Export    ","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired, unsplit, of a weight per skin <= 16 kg, wet-salted","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired, unsplit, of a weight per skin <= 8 kg when simply dried, <= 10 kg when dry-salted, or <= 16 kg when fresh, wet-salted or otherwise preserved (excl. tanned","Raw hides and skins of bovine ""incl. buffalo"" or equine animals, fresh, or salted, dried, limed, pickled or otherwise preserved, whether or not dehaired or split (excl. tanned, parchment-dressed or further prepared)",Hides and skins (other than furskins) and leather,410120,4101,41,41012030
October,2021,"Export    ","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired, unsplit, of a weight per skin <= 16 kg, wet-salted","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired, unsplit, of a weight per skin <= 8 kg when simply dried, <= 10 kg when dry-salted, or <= 16 kg when fresh, wet-salted or otherwise preserved (excl. tanned","Raw hides and skins of bovine ""incl. buffalo"" or equine animals, fresh, or salted, dried, limed, pickled or otherwise preserved, whether or not dehaired or split (excl. tanned, parchment-dressed or further prepared)",Hides and skins (other than furskins) and leather,410120,4101,41,41012030
September,2021,"Export    ","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired, unsplit, of a weight per skin <= 16 kg, wet-salted","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired, unsplit, of a weight per skin <= 8 kg when simply dried, <= 10 kg when dry-salted, or <= 16 kg when fresh, wet-salted or otherwise preserved (excl. tanned","Raw hides and skins of bovine ""incl. buffalo"" or equine animals, fresh, or salted, dried, limed, pickled or otherwise preserved, whether or not dehaired or split (excl. tanned, parchment-dressed or further prepared)",Hides and skins (other than furskins) and leather,410120,4101,41,41012030
January,2022,"Export    ","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired, unsplit, of a weight per skin <= 16 kg, wet-salted","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired, unsplit, of a weight per skin <= 8 kg when simply dried, <= 10 kg when dry-salted, or <= 16 kg when fresh, wet-salted or otherwise preserved (excl. tanned","Raw hides and skins of bovine ""incl. buffalo"" or equine animals, fresh, or salted, dried, limed, pickled or otherwise preserved, whether or not dehaired or split (excl. tanned, parchment-dressed or further prepared)",Hides and skins (other than furskins) and leather,410120,4101,41,41012030
March,2022,"Export    ","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired, unsplit, of a weight per skin <= 16 kg, wet-salted","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired, unsplit, of a weight per skin <= 8 kg when simply dried, <= 10 kg when dry-salted, or <= 16 kg when fresh, wet-salted or otherwise preserved (excl. tanned","Raw hides and skins of bovine ""incl. buffalo"" or equine animals, fresh, or salted, dried, limed, pickled or otherwise preserved, whether or not dehaired or split (excl. tanned, parchment-dressed or further prepared)",Hides and skins (other than furskins) and leather,410120,4101,41,41012030
April,2016,"Export    ","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired or split, of a weight per skin > 16 kg, wet-salted","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired or split, of a weight per skin > 16 kg, fresh, or salted, dried, limed, pickled or otherwise preserved (excl. tanned, parchment-dressed or further prepared","Raw hides and skins of bovine ""incl. buffalo"" or equine animals, fresh, or salted, dried, limed, pickled or otherwise preserved, whether or not dehaired or split (excl. tanned, parchment-dressed or further prepared)",Hides and skins (other than furskins) and leather,410150,4101,41,41015030
August,2016,"Export    ","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired or split, of a weight per skin > 16 kg, wet-salted","Whole raw hides and skins of bovine ""incl. buffalo"" or equine animals, whether or not dehaired or split, of a weight per skin > 16 kg, fresh, or salted, dried, limed, pickled or otherwise preserved (excl. tanned, parchment-dressed or further prepared","Raw hides and skins of bovine ""incl. buffalo"" or equine animals, fresh, or salted, dried, limed, pickled or otherwise preserved, whether or not dehaired or split (excl. tanned, parchment-dressed or further prepared)",Hides and skins (other than furskins) and leather,410150,4101,41,41015030
