Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2023,"Import    ","Silver compounds, inorganic or organic, whether or not chemically defined (excl. of mercury and silver nitrate)","Silver compounds, inorganic or organic, whether or not chemically defined (excl. of mercury and silver nitrate)","Colloidal precious metals; inorganic or organic compounds of precious metals, whether or not chemically defined; amalgams of precious metals","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",284329,2843,28,28432900
February,2022,"Import    ","Endless transmission belts of trapezoidal cross-section ""V-belts"", of vulcanised rubber, V-ribbed, of an outside circumference > 60 cm but <= 180 cm","Endless transmission belts of trapezoidal cross-section ""V-belts"", of vulcanised rubber, V-ribbed, of an outside circumference > 60 cm but <= 180 cm","Conveyor or transmission belts or belting, of vulcanised rubber",Rubber and articles thereof,401031,4010,40,40103100
November,2022,"Import    ","Endless transmission belts of trapezoidal cross-section ""V-belts"", of vulcanised rubber, V-ribbed, of an outside circumference > 60 cm but <= 180 cm","Endless transmission belts of trapezoidal cross-section ""V-belts"", of vulcanised rubber, V-ribbed, of an outside circumference > 60 cm but <= 180 cm","Conveyor or transmission belts or belting, of vulcanised rubber",Rubber and articles thereof,401031,4010,40,40103100
February,2022,"Import    ","Brake linings and pads, with a basis of mineral substances or cellulose, whether or not combined with textile or other materials (excl. containing asbestos)","Brake linings and pads, with a basis of mineral substances or cellulose, whether or not combined with textile or other materials (excl. containing asbestos)","Friction material and articles thereof, e.g., sheets, rolls, strips, segments, discs, washers, pads, not mounted, for brakes, clutches or the like, with a basis of asbestos, other mineral substances or cellulose, whether or not combined with textile","Articles of stone, plaster, cement, asbestos, mica or similar materials",681381,6813,68,68138100
October,2023,"Import    ","Hexagon screws and bolts, of stainless steel ""whether or not with their nuts and washers"" (excl. with socket head, wood screws, self-tapping screws and screws and bolts for fixing railway track construction material)","Threaded screws and bolts, of iron or steel, whether or not with their nuts and washers (excl. coach screws and other wood screws, screw hooks and screw rings, self-tapping screws, lag screws, stoppers, plugs and the like, threaded)","Screws, bolts, nuts, coach screws, screw hooks, rivets, cotters, cotter pins, washers, incl. spring washers, and similar articles, of iron or steel (excl. lag screws, stoppers, plugs and the like, threaded)",Articles of iron or steel,731815,7318,73,73181575
July,2021,"Import    ","Threaded articles, of iron or steel, n.e.s.","Threaded articles, of iron or steel, n.e.s.","Screws, bolts, nuts, coach screws, screw hooks, rivets, cotters, cotter pins, washers, incl. spring washers, and similar articles, of iron or steel (excl. lag screws, stoppers, plugs and the like, threaded)",Articles of iron or steel,731819,7318,73,73181900
May,2022,"Import    ","Spring washers and other lock washers, of iron or steel","Spring washers and other lock washers, of iron or steel","Screws, bolts, nuts, coach screws, screw hooks, rivets, cotters, cotter pins, washers, incl. spring washers, and similar articles, of iron or steel (excl. lag screws, stoppers, plugs and the like, threaded)",Articles of iron or steel,731821,7318,73,73182100
November,2023,"Import    ","Laminated leaf-springs and leaves therefor, of iron or steel","Leaf-springs and leaves therefor, of iron or steel (excl. clock and watch springs and shock absorbers and torque rod or torsion bar springs of Section 17)","Springs and leaves for springs, of iron or steel (excl. clock and watch springs, springs for sticks and handles of umbrellas or parasols, shock absorbers and torque rod or torsion bar springs of Section 17)",Articles of iron or steel,732010,7320,73,73201011
February,2024,"Import    ","Articles of iron or steel, open-die forged, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269092
May,2023,"Import    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
