Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2023,"Import    ","Retreaded pneumatic tyres, of rubber, of a kind used on buses or lorries","Retreaded pneumatic tyres, of rubber, of a kind used on buses or lorries","Retreaded or used pneumatic tyres of rubber; solid or cushion tyres, tyre treads and tyre flaps, of rubber",Rubber and articles thereof,401212,4012,40,40121200
August,2023,"Import    ","Retreaded pneumatic tyres, of rubber, of a kind used on buses or lorries","Retreaded pneumatic tyres, of rubber, of a kind used on buses or lorries","Retreaded or used pneumatic tyres of rubber; solid or cushion tyres, tyre treads and tyre flaps, of rubber",Rubber and articles thereof,401212,4012,40,40121200
December,2023,"Import    ","Retreaded pneumatic tyres, of rubber, of a kind used on buses or lorries","Retreaded pneumatic tyres, of rubber, of a kind used on buses or lorries","Retreaded or used pneumatic tyres of rubber; solid or cushion tyres, tyre treads and tyre flaps, of rubber",Rubber and articles thereof,401212,4012,40,40121200
February,2023,"Import    ","Retreaded pneumatic tyres, of rubber, of a kind used on buses or lorries","Retreaded pneumatic tyres, of rubber, of a kind used on buses or lorries","Retreaded or used pneumatic tyres of rubber; solid or cushion tyres, tyre treads and tyre flaps, of rubber",Rubber and articles thereof,401212,4012,40,40121200
January,2023,"Import    ","Retreaded pneumatic tyres, of rubber, of a kind used on buses or lorries","Retreaded pneumatic tyres, of rubber, of a kind used on buses or lorries","Retreaded or used pneumatic tyres of rubber; solid or cushion tyres, tyre treads and tyre flaps, of rubber",Rubber and articles thereof,401212,4012,40,40121200
July,2023,"Import    ","Retreaded pneumatic tyres, of rubber, of a kind used on buses or lorries","Retreaded pneumatic tyres, of rubber, of a kind used on buses or lorries","Retreaded or used pneumatic tyres of rubber; solid or cushion tyres, tyre treads and tyre flaps, of rubber",Rubber and articles thereof,401212,4012,40,40121200
June,2023,"Import    ","Retreaded pneumatic tyres, of rubber, of a kind used on buses or lorries","Retreaded pneumatic tyres, of rubber, of a kind used on buses or lorries","Retreaded or used pneumatic tyres of rubber; solid or cushion tyres, tyre treads and tyre flaps, of rubber",Rubber and articles thereof,401212,4012,40,40121200
March,2023,"Import    ","Retreaded pneumatic tyres, of rubber, of a kind used on buses or lorries","Retreaded pneumatic tyres, of rubber, of a kind used on buses or lorries","Retreaded or used pneumatic tyres of rubber; solid or cushion tyres, tyre treads and tyre flaps, of rubber",Rubber and articles thereof,401212,4012,40,40121200
May,2023,"Import    ","Retreaded pneumatic tyres, of rubber, of a kind used on buses or lorries","Retreaded pneumatic tyres, of rubber, of a kind used on buses or lorries","Retreaded or used pneumatic tyres of rubber; solid or cushion tyres, tyre treads and tyre flaps, of rubber",Rubber and articles thereof,401212,4012,40,40121200
November,2023,"Import    ","Retreaded pneumatic tyres, of rubber, of a kind used on buses or lorries","Retreaded pneumatic tyres, of rubber, of a kind used on buses or lorries","Retreaded or used pneumatic tyres of rubber; solid or cushion tyres, tyre treads and tyre flaps, of rubber",Rubber and articles thereof,401212,4012,40,40121200
October,2023,"Import    ","Retreaded pneumatic tyres, of rubber, of a kind used on buses or lorries","Retreaded pneumatic tyres, of rubber, of a kind used on buses or lorries","Retreaded or used pneumatic tyres of rubber; solid or cushion tyres, tyre treads and tyre flaps, of rubber",Rubber and articles thereof,401212,4012,40,40121200
September,2023,"Import    ","Retreaded pneumatic tyres, of rubber, of a kind used on buses or lorries","Retreaded pneumatic tyres, of rubber, of a kind used on buses or lorries","Retreaded or used pneumatic tyres of rubber; solid or cushion tyres, tyre treads and tyre flaps, of rubber",Rubber and articles thereof,401212,4012,40,40121200
February,2024,"Import    ","Retreaded pneumatic tyres, of rubber, of a kind used on buses or lorries","Retreaded pneumatic tyres, of rubber, of a kind used on buses or lorries","Retreaded or used pneumatic tyres of rubber; solid or cushion tyres, tyre treads and tyre flaps, of rubber",Rubber and articles thereof,401212,4012,40,40121200
