Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
October,2021,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
July,2022,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
June,2023,"Export    ",-,,,"Beverages, spirits and vinegar",,,22,22
April,2022,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
August,2022,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
February,2022,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
May,2022,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
April,2023,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
June,2023,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
March,2023,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
January,2024,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
March,2024,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
August,2022,"Import    ","Cognac, in containers holding > 2 l",Spirits obtained by distilling grape wine or grape marc,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220820,2208,22,22082062
June,2023,"Import    ","Cognac, in containers holding > 2 l",Spirits obtained by distilling grape wine or grape marc,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220820,2208,22,22082062
February,2022,"Import    ",Brandy/Weinbrand in containers holding > 2 l,Spirits obtained by distilling grape wine or grape marc,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220820,2208,22,22082066
January,2022,"Import    ",Brandy/Weinbrand in containers holding > 2 l,Spirits obtained by distilling grape wine or grape marc,"Undenatured ethyl alcohol of an alcoholic strength of < 80%; spirits, liqueurs and other spirituous beverages (excl. compound alcoholic preparations of a kind used for the manufacture of beverages)","Beverages, spirits and vinegar",220820,2208,22,22082066
