CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
ADIDAS INTERNATIONAL TRADING AG,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,64019900,"Footwear, gaiters and the like; parts of such articles","Waterproof footwear covering neither the ankle nor the knee, with outer soles and uppers of rubber or of plastics, the uppers of which are neither fixed to the sole nor assembled by stitching, riveting, nailing, screwing, plugging or similar processes (excl. covering the ankle but not the knee, footwear incorporating a protective metal toecap, orthopaedic footwear, skating boots with ice or roller",Import,1,2024
AIGLE INTERNATIONAL UK LTD,"FLOOR 2, HOLBORN GATE",26 SOUTHAMPTON BUILDINGS,LONDON,,,WC2A 1AN,64019900,"Footwear, gaiters and the like; parts of such articles","Waterproof footwear covering neither the ankle nor the knee, with outer soles and uppers of rubber or of plastics, the uppers of which are neither fixed to the sole nor assembled by stitching, riveting, nailing, screwing, plugging or similar processes (excl. covering the ankle but not the knee, footwear incorporating a protective metal toecap, orthopaedic footwear, skating boots with ice or roller",Import,2,2024
AIGLE INTERNATIONAL UK LTD,"FLOOR 2, HOLBORN GATE",26 SOUTHAMPTON BUILDINGS,LONDON,,,WC2A 1AN,64019900,"Footwear, gaiters and the like; parts of such articles","Waterproof footwear covering neither the ankle nor the knee, with outer soles and uppers of rubber or of plastics, the uppers of which are neither fixed to the sole nor assembled by stitching, riveting, nailing, screwing, plugging or similar processes (excl. covering the ankle but not the knee, footwear incorporating a protective metal toecap, orthopaedic footwear, skating boots with ice or roller",Import,3,2024
AIGLE INTERNATIONAL UK LTD,"FLOOR 2, HOLBORN GATE",26 SOUTHAMPTON BUILDINGS,LONDON,,,WC2A 1AN,64019900,"Footwear, gaiters and the like; parts of such articles","Waterproof footwear covering neither the ankle nor the knee, with outer soles and uppers of rubber or of plastics, the uppers of which are neither fixed to the sole nor assembled by stitching, riveting, nailing, screwing, plugging or similar processes (excl. covering the ankle but not the knee, footwear incorporating a protective metal toecap, orthopaedic footwear, skating boots with ice or roller",Import,4,2024
AIME LEON DORE LTD,85 GREAT PORTLAND STREET,LONDON,,,,W1W 7LT,64019900,"Footwear, gaiters and the like; parts of such articles","Waterproof footwear covering neither the ankle nor the knee, with outer soles and uppers of rubber or of plastics, the uppers of which are neither fixed to the sole nor assembled by stitching, riveting, nailing, screwing, plugging or similar processes (excl. covering the ankle but not the knee, footwear incorporating a protective metal toecap, orthopaedic footwear, skating boots with ice or roller",Import,4,2024
AIRWAIR INTERNATIONAL LTD,COBBS LANE,WOLLASTON,NORTHAMPTONSHIRE,,,NN29 7SW,64019900,"Footwear, gaiters and the like; parts of such articles","Waterproof footwear covering neither the ankle nor the knee, with outer soles and uppers of rubber or of plastics, the uppers of which are neither fixed to the sole nor assembled by stitching, riveting, nailing, screwing, plugging or similar processes (excl. covering the ankle but not the knee, footwear incorporating a protective metal toecap, orthopaedic footwear, skating boots with ice or roller",Export,1,2024
ALDI STORES LTD,HOLLY LANE,ATHERSTONE,WARWICKSHIRE,,,CV9 2SQ,64019900,"Footwear, gaiters and the like; parts of such articles","Waterproof footwear covering neither the ankle nor the knee, with outer soles and uppers of rubber or of plastics, the uppers of which are neither fixed to the sole nor assembled by stitching, riveting, nailing, screwing, plugging or similar processes (excl. covering the ankle but not the knee, footwear incorporating a protective metal toecap, orthopaedic footwear, skating boots with ice or roller",Import,3,2024
AMAZON EU SARL,1 PRINCIPAL PLACE,WORSHIP STREET,LONDON,,,EC2A 2FA,64019900,"Footwear, gaiters and the like; parts of such articles","Waterproof footwear covering neither the ankle nor the knee, with outer soles and uppers of rubber or of plastics, the uppers of which are neither fixed to the sole nor assembled by stitching, riveting, nailing, screwing, plugging or similar processes (excl. covering the ankle but not the knee, footwear incorporating a protective metal toecap, orthopaedic footwear, skating boots with ice or roller",Export,1,2024
AMER SPORTS CANADA INC,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,64019900,"Footwear, gaiters and the like; parts of such articles","Waterproof footwear covering neither the ankle nor the knee, with outer soles and uppers of rubber or of plastics, the uppers of which are neither fixed to the sole nor assembled by stitching, riveting, nailing, screwing, plugging or similar processes (excl. covering the ankle but not the knee, footwear incorporating a protective metal toecap, orthopaedic footwear, skating boots with ice or roller",Import,3,2024
ASPIGA LTD,OFFICE 49,SPACES BUSINESS CENTRE,15-17 INGATE PLACE,SOUTH LAMBETH,,SW8 3NS,64019900,"Footwear, gaiters and the like; parts of such articles","Waterproof footwear covering neither the ankle nor the knee, with outer soles and uppers of rubber or of plastics, the uppers of which are neither fixed to the sole nor assembled by stitching, riveting, nailing, screwing, plugging or similar processes (excl. covering the ankle but not the knee, footwear incorporating a protective metal toecap, orthopaedic footwear, skating boots with ice or roller",Import,3,2024
BACA WORKWEAR & SAFETY LTD,DIRECT HOUSE,CLAYFIELD CLOSE,MOULTON PARK,NORTHAMPTON,,NN3 6QN,64019900,"Footwear, gaiters and the like; parts of such articles","Waterproof footwear covering neither the ankle nor the knee, with outer soles and uppers of rubber or of plastics, the uppers of which are neither fixed to the sole nor assembled by stitching, riveting, nailing, screwing, plugging or similar processes (excl. covering the ankle but not the knee, footwear incorporating a protective metal toecap, orthopaedic footwear, skating boots with ice or roller",Export,1,2024
BACA WORKWEAR & SAFETY LTD,DIRECT HOUSE,CLAYFIELD CLOSE,MOULTON PARK,NORTHAMPTON,,NN3 6QN,64019900,"Footwear, gaiters and the like; parts of such articles","Waterproof footwear covering neither the ankle nor the knee, with outer soles and uppers of rubber or of plastics, the uppers of which are neither fixed to the sole nor assembled by stitching, riveting, nailing, screwing, plugging or similar processes (excl. covering the ankle but not the knee, footwear incorporating a protective metal toecap, orthopaedic footwear, skating boots with ice or roller",Export,2,2024
BACA WORKWEAR & SAFETY LTD,DIRECT HOUSE,CLAYFIELD CLOSE,MOULTON PARK,NORTHAMPTON,,NN3 6QN,64019900,"Footwear, gaiters and the like; parts of such articles","Waterproof footwear covering neither the ankle nor the knee, with outer soles and uppers of rubber or of plastics, the uppers of which are neither fixed to the sole nor assembled by stitching, riveting, nailing, screwing, plugging or similar processes (excl. covering the ankle but not the knee, footwear incorporating a protective metal toecap, orthopaedic footwear, skating boots with ice or roller",Export,3,2024
BEAMEX LIMITED,UNIT 1,INTERCHANGE 21,CENTRE COURT,LEICESTER,,LE19 1WR,64019900,"Footwear, gaiters and the like; parts of such articles","Waterproof footwear covering neither the ankle nor the knee, with outer soles and uppers of rubber or of plastics, the uppers of which are neither fixed to the sole nor assembled by stitching, riveting, nailing, screwing, plugging or similar processes (excl. covering the ankle but not the knee, footwear incorporating a protective metal toecap, orthopaedic footwear, skating boots with ice or roller",Import,3,2024
BIRKENSTOCK DIGITAL GMBH,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,64019900,"Footwear, gaiters and the like; parts of such articles","Waterproof footwear covering neither the ankle nor the knee, with outer soles and uppers of rubber or of plastics, the uppers of which are neither fixed to the sole nor assembled by stitching, riveting, nailing, screwing, plugging or similar processes (excl. covering the ankle but not the knee, footwear incorporating a protective metal toecap, orthopaedic footwear, skating boots with ice or roller",Import,4,2024
BIRKENSTOCK UK LTD,99 NEW BOND STREET,LONDON,GREATER LONDON,,,W1S 1SW,64019900,"Footwear, gaiters and the like; parts of such articles","Waterproof footwear covering neither the ankle nor the knee, with outer soles and uppers of rubber or of plastics, the uppers of which are neither fixed to the sole nor assembled by stitching, riveting, nailing, screwing, plugging or similar processes (excl. covering the ankle but not the knee, footwear incorporating a protective metal toecap, orthopaedic footwear, skating boots with ice or roller",Import,1,2024
BIRKENSTOCK UK LTD,99 NEW BOND STREET,LONDON,GREATER LONDON,,,W1S 1SW,64019900,"Footwear, gaiters and the like; parts of such articles","Waterproof footwear covering neither the ankle nor the knee, with outer soles and uppers of rubber or of plastics, the uppers of which are neither fixed to the sole nor assembled by stitching, riveting, nailing, screwing, plugging or similar processes (excl. covering the ankle but not the knee, footwear incorporating a protective metal toecap, orthopaedic footwear, skating boots with ice or roller",Import,2,2024
BIRKENSTOCK UK LTD,99 NEW BOND STREET,LONDON,GREATER LONDON,,,W1S 1SW,64019900,"Footwear, gaiters and the like; parts of such articles","Waterproof footwear covering neither the ankle nor the knee, with outer soles and uppers of rubber or of plastics, the uppers of which are neither fixed to the sole nor assembled by stitching, riveting, nailing, screwing, plugging or similar processes (excl. covering the ankle but not the knee, footwear incorporating a protective metal toecap, orthopaedic footwear, skating boots with ice or roller",Import,3,2024
BIRKENSTOCK UK LTD,99 NEW BOND STREET,LONDON,GREATER LONDON,,,W1S 1SW,64019900,"Footwear, gaiters and the like; parts of such articles","Waterproof footwear covering neither the ankle nor the knee, with outer soles and uppers of rubber or of plastics, the uppers of which are neither fixed to the sole nor assembled by stitching, riveting, nailing, screwing, plugging or similar processes (excl. covering the ankle but not the knee, footwear incorporating a protective metal toecap, orthopaedic footwear, skating boots with ice or roller",Import,4,2024
BLACKS OUTDOOR RETAIL LIMITED,440 - 450 COB DRIVE,SWAN VALLEY,NORTHAMPTON,,,NN4 9BB,64019900,"Footwear, gaiters and the like; parts of such articles","Waterproof footwear covering neither the ankle nor the knee, with outer soles and uppers of rubber or of plastics, the uppers of which are neither fixed to the sole nor assembled by stitching, riveting, nailing, screwing, plugging or similar processes (excl. covering the ankle but not the knee, footwear incorporating a protective metal toecap, orthopaedic footwear, skating boots with ice or roller",Import,3,2024
BLUE SAFFRON LIMITED,RIVERBANK HOUSE,1 PUTNEY BRIDGE APPROACH,LONDON,,,SW6 3JD,64019900,"Footwear, gaiters and the like; parts of such articles","Waterproof footwear covering neither the ankle nor the knee, with outer soles and uppers of rubber or of plastics, the uppers of which are neither fixed to the sole nor assembled by stitching, riveting, nailing, screwing, plugging or similar processes (excl. covering the ankle but not the knee, footwear incorporating a protective metal toecap, orthopaedic footwear, skating boots with ice or roller",Import,3,2024
BOTTEGA VENETA UK CO LTD,5TH FLOOR REAR SUITE,OAKFIELD HOUSE,35 PERRYMOUNT ROAD,HAYWARDS HEATH,,RH16 3BW,64019900,"Footwear, gaiters and the like; parts of such articles","Waterproof footwear covering neither the ankle nor the knee, with outer soles and uppers of rubber or of plastics, the uppers of which are neither fixed to the sole nor assembled by stitching, riveting, nailing, screwing, plugging or similar processes (excl. covering the ankle but not the knee, footwear incorporating a protective metal toecap, orthopaedic footwear, skating boots with ice or roller",Import,2,2024
CAMBRIDGE KAYAKS EAST LIMITED,"UNIT 4, FYSONS FARM",THETFORD ROAD,NORTH LOPHAM,DISS,,IP22 2HQ,64019900,"Footwear, gaiters and the like; parts of such articles","Waterproof footwear covering neither the ankle nor the knee, with outer soles and uppers of rubber or of plastics, the uppers of which are neither fixed to the sole nor assembled by stitching, riveting, nailing, screwing, plugging or similar processes (excl. covering the ankle but not the knee, footwear incorporating a protective metal toecap, orthopaedic footwear, skating boots with ice or roller",Import,4,2024
CHRISTIAN DIOR UK LIMITED,1 BARLOW PLACE,LONDON,,,,W1J 6DG,64019900,"Footwear, gaiters and the like; parts of such articles","Waterproof footwear covering neither the ankle nor the knee, with outer soles and uppers of rubber or of plastics, the uppers of which are neither fixed to the sole nor assembled by stitching, riveting, nailing, screwing, plugging or similar processes (excl. covering the ankle but not the knee, footwear incorporating a protective metal toecap, orthopaedic footwear, skating boots with ice or roller",Export,4,2024
COLLEN & CLARE LTD,25 MARKET PLACE,SOUTHWOLD,SUFFOLK,,,IP18 6ED,64019900,"Footwear, gaiters and the like; parts of such articles","Waterproof footwear covering neither the ankle nor the knee, with outer soles and uppers of rubber or of plastics, the uppers of which are neither fixed to the sole nor assembled by stitching, riveting, nailing, screwing, plugging or similar processes (excl. covering the ankle but not the knee, footwear incorporating a protective metal toecap, orthopaedic footwear, skating boots with ice or roller",Import,4,2024
COOSHTI LIMITED,57 PARK STREET,BRISTOL,,,,BS1 5NU,64019900,"Footwear, gaiters and the like; parts of such articles","Waterproof footwear covering neither the ankle nor the knee, with outer soles and uppers of rubber or of plastics, the uppers of which are neither fixed to the sole nor assembled by stitching, riveting, nailing, screwing, plugging or similar processes (excl. covering the ankle but not the knee, footwear incorporating a protective metal toecap, orthopaedic footwear, skating boots with ice or roller",Import,3,2024
CRISTAL BOUTIQUE LIMITED,1707 HIGH STREET,KNOWLE,SOLIHULL,,,B93 0LN,64019900,"Footwear, gaiters and the like; parts of such articles","Waterproof footwear covering neither the ankle nor the knee, with outer soles and uppers of rubber or of plastics, the uppers of which are neither fixed to the sole nor assembled by stitching, riveting, nailing, screwing, plugging or similar processes (excl. covering the ankle but not the knee, footwear incorporating a protective metal toecap, orthopaedic footwear, skating boots with ice or roller",Import,2,2024
DARNIT LTD,15 CARLISLE ROAD,HUNSLET,LEEDS,,,LS10 1LB,64019900,"Footwear, gaiters and the like; parts of such articles","Waterproof footwear covering neither the ankle nor the knee, with outer soles and uppers of rubber or of plastics, the uppers of which are neither fixed to the sole nor assembled by stitching, riveting, nailing, screwing, plugging or similar processes (excl. covering the ankle but not the knee, footwear incorporating a protective metal toecap, orthopaedic footwear, skating boots with ice or roller",Import,3,2024
DAVID BLESSING MIDLANDS LIMI TED,220 DARLASTON ROAD WEDNESBURY,,-,,,WS10 7TQ,64019900,"Footwear, gaiters and the like; parts of such articles","Waterproof footwear covering neither the ankle nor the knee, with outer soles and uppers of rubber or of plastics, the uppers of which are neither fixed to the sole nor assembled by stitching, riveting, nailing, screwing, plugging or similar processes (excl. covering the ankle but not the knee, footwear incorporating a protective metal toecap, orthopaedic footwear, skating boots with ice or roller",Export,4,2024
DECKERS MACAU LIMITED,FOURTH FLOOR,130 SHAFTESBURY AVENUE,LONDON,,,W1D 5EU,64019900,"Footwear, gaiters and the like; parts of such articles","Waterproof footwear covering neither the ankle nor the knee, with outer soles and uppers of rubber or of plastics, the uppers of which are neither fixed to the sole nor assembled by stitching, riveting, nailing, screwing, plugging or similar processes (excl. covering the ankle but not the knee, footwear incorporating a protective metal toecap, orthopaedic footwear, skating boots with ice or roller",Import,4,2024
DEFEL INTERNATIONAL COMPANY LIMITED,HM Revenue & Customs,Ruby House - 8 Ruby Place,Aberdeen,,,AB10 1ZP,64019900,"Footwear, gaiters and the like; parts of such articles","Waterproof footwear covering neither the ankle nor the knee, with outer soles and uppers of rubber or of plastics, the uppers of which are neither fixed to the sole nor assembled by stitching, riveting, nailing, screwing, plugging or similar processes (excl. covering the ankle but not the knee, footwear incorporating a protective metal toecap, orthopaedic footwear, skating boots with ice or roller",Export,2,2024
DEFEL INTERNATIONAL COMPANY LIMITED,HM Revenue & Customs,Ruby House - 8 Ruby Place,Aberdeen,,,AB10 1ZP,64019900,"Footwear, gaiters and the like; parts of such articles","Waterproof footwear covering neither the ankle nor the knee, with outer soles and uppers of rubber or of plastics, the uppers of which are neither fixed to the sole nor assembled by stitching, riveting, nailing, screwing, plugging or similar processes (excl. covering the ankle but not the knee, footwear incorporating a protective metal toecap, orthopaedic footwear, skating boots with ice or roller",Export,3,2024
DIRTBIKEXPRESS LIMITED,UNIT 1,MINEHEAD ENTERPRISE CENTRE,MART ROAD,"MINEHEAD, SOMERSET",,TA24 5AE,64019900,"Footwear, gaiters and the like; parts of such articles","Waterproof footwear covering neither the ankle nor the knee, with outer soles and uppers of rubber or of plastics, the uppers of which are neither fixed to the sole nor assembled by stitching, riveting, nailing, screwing, plugging or similar processes (excl. covering the ankle but not the knee, footwear incorporating a protective metal toecap, orthopaedic footwear, skating boots with ice or roller",Import,1,2024
DOIDGE LTD,"BAY 2,  Y2 BUILDING",MORTON PETO ROAD,HARFREYS INDUSTRIAL ESTATE,GREAT YARMOUTH,,NR31 0LT,64019900,"Footwear, gaiters and the like; parts of such articles","Waterproof footwear covering neither the ankle nor the knee, with outer soles and uppers of rubber or of plastics, the uppers of which are neither fixed to the sole nor assembled by stitching, riveting, nailing, screwing, plugging or similar processes (excl. covering the ankle but not the knee, footwear incorporating a protective metal toecap, orthopaedic footwear, skating boots with ice or roller",Import,1,2024
DONG GUAN GETENG TECHNOLOGY CO  LTD,"UNIT 6, SECOND FLOOR",39-41 HIGH STREET,NEW MALDEN,LONDON,,KT3 4BY,64019900,"Footwear, gaiters and the like; parts of such articles","Waterproof footwear covering neither the ankle nor the knee, with outer soles and uppers of rubber or of plastics, the uppers of which are neither fixed to the sole nor assembled by stitching, riveting, nailing, screwing, plugging or similar processes (excl. covering the ankle but not the knee, footwear incorporating a protective metal toecap, orthopaedic footwear, skating boots with ice or roller",Import,4,2024
DONG GUAN YING FEI TECHNOLOGY CO  LTD,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,64019900,"Footwear, gaiters and the like; parts of such articles","Waterproof footwear covering neither the ankle nor the knee, with outer soles and uppers of rubber or of plastics, the uppers of which are neither fixed to the sole nor assembled by stitching, riveting, nailing, screwing, plugging or similar processes (excl. covering the ankle but not the knee, footwear incorporating a protective metal toecap, orthopaedic footwear, skating boots with ice or roller",Import,2,2024
DONG GUAN YING FEI TECHNOLOGY CO  LTD,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,,AB10 1ZP,64019900,"Footwear, gaiters and the like; parts of such articles","Waterproof footwear covering neither the ankle nor the knee, with outer soles and uppers of rubber or of plastics, the uppers of which are neither fixed to the sole nor assembled by stitching, riveting, nailing, screwing, plugging or similar processes (excl. covering the ankle but not the knee, footwear incorporating a protective metal toecap, orthopaedic footwear, skating boots with ice or roller",Import,4,2024
DOVER STREET MARKET INTERNATIONAL LIMITED,6TH FLOOR CHARLES HOUSE,5-11 REGENT STREET,LONDON,,,SW1Y 4LR,64019900,"Footwear, gaiters and the like; parts of such articles","Waterproof footwear covering neither the ankle nor the knee, with outer soles and uppers of rubber or of plastics, the uppers of which are neither fixed to the sole nor assembled by stitching, riveting, nailing, screwing, plugging or similar processes (excl. covering the ankle but not the knee, footwear incorporating a protective metal toecap, orthopaedic footwear, skating boots with ice or roller",Export,4,2024
E P BARRUS LTD,GLEN WAY,LAUNTON ROAD,BICESTER,OXFORDSHIRE,,OX26 4UR,64019900,"Footwear, gaiters and the like; parts of such articles","Waterproof footwear covering neither the ankle nor the knee, with outer soles and uppers of rubber or of plastics, the uppers of which are neither fixed to the sole nor assembled by stitching, riveting, nailing, screwing, plugging or similar processes (excl. covering the ankle but not the knee, footwear incorporating a protective metal toecap, orthopaedic footwear, skating boots with ice or roller",Import,1,2024
FIFI & BINX LTD,3 FOXGLOVE ROAD,SEATON,,,,EX12 2UZ,64019900,"Footwear, gaiters and the like; parts of such articles","Waterproof footwear covering neither the ankle nor the knee, with outer soles and uppers of rubber or of plastics, the uppers of which are neither fixed to the sole nor assembled by stitching, riveting, nailing, screwing, plugging or similar processes (excl. covering the ankle but not the knee, footwear incorporating a protective metal toecap, orthopaedic footwear, skating boots with ice or roller",Import,2,2024
FLETCHER/STEWART (STOCKPORT) LIMITED,UNIT 8E,NEWBY ROAD INDUSTRIAL EST,HAZEL GROVE,STOCKPORT,,SK7 5DA,64019900,"Footwear, gaiters and the like; parts of such articles","Waterproof footwear covering neither the ankle nor the knee, with outer soles and uppers of rubber or of plastics, the uppers of which are neither fixed to the sole nor assembled by stitching, riveting, nailing, screwing, plugging or similar processes (excl. covering the ankle but not the knee, footwear incorporating a protective metal toecap, orthopaedic footwear, skating boots with ice or roller",Import,1,2024
FLETCHER/STEWART (STOCKPORT) LIMITED,UNIT 8E,NEWBY ROAD INDUSTRIAL EST,HAZEL GROVE,STOCKPORT,,SK7 5DA,64019900,"Footwear, gaiters and the like; parts of such articles","Waterproof footwear covering neither the ankle nor the knee, with outer soles and uppers of rubber or of plastics, the uppers of which are neither fixed to the sole nor assembled by stitching, riveting, nailing, screwing, plugging or similar processes (excl. covering the ankle but not the knee, footwear incorporating a protective metal toecap, orthopaedic footwear, skating boots with ice or roller",Import,2,2024
FLETCHER/STEWART (STOCKPORT) LIMITED,UNIT 8E,NEWBY ROAD INDUSTRIAL EST,HAZEL GROVE,STOCKPORT,,SK7 5DA,64019900,"Footwear, gaiters and the like; parts of such articles","Waterproof footwear covering neither the ankle nor the knee, with outer soles and uppers of rubber or of plastics, the uppers of which are neither fixed to the sole nor assembled by stitching, riveting, nailing, screwing, plugging or similar processes (excl. covering the ankle but not the knee, footwear incorporating a protective metal toecap, orthopaedic footwear, skating boots with ice or roller",Import,3,2024
FLETCHER/STEWART (STOCKPORT) LIMITED,UNIT 8E,NEWBY ROAD INDUSTRIAL EST,HAZEL GROVE,STOCKPORT,,SK7 5DA,64019900,"Footwear, gaiters and the like; parts of such articles","Waterproof footwear covering neither the ankle nor the knee, with outer soles and uppers of rubber or of plastics, the uppers of which are neither fixed to the sole nor assembled by stitching, riveting, nailing, screwing, plugging or similar processes (excl. covering the ankle but not the knee, footwear incorporating a protective metal toecap, orthopaedic footwear, skating boots with ice or roller",Import,4,2024
FOOTSURE WESTERN LIMITED,UNITS F & G,QUEDGELEY WEST BUSINESS PARK,BRISTOL ROAD,HARDWICKE,GLOUCESTER,GL2 4PH,64019900,"Footwear, gaiters and the like; parts of such articles","Waterproof footwear covering neither the ankle nor the knee, with outer soles and uppers of rubber or of plastics, the uppers of which are neither fixed to the sole nor assembled by stitching, riveting, nailing, screwing, plugging or similar processes (excl. covering the ankle but not the knee, footwear incorporating a protective metal toecap, orthopaedic footwear, skating boots with ice or roller",Import,1,2024
FOOTSURE WESTERN LIMITED,UNITS F & G,QUEDGELEY WEST BUSINESS PARK,BRISTOL ROAD,HARDWICKE,GLOUCESTER,GL2 4PH,64019900,"Footwear, gaiters and the like; parts of such articles","Waterproof footwear covering neither the ankle nor the knee, with outer soles and uppers of rubber or of plastics, the uppers of which are neither fixed to the sole nor assembled by stitching, riveting, nailing, screwing, plugging or similar processes (excl. covering the ankle but not the knee, footwear incorporating a protective metal toecap, orthopaedic footwear, skating boots with ice or roller",Export,3,2024
FOOTSURE WESTERN LIMITED,UNITS F & G,QUEDGELEY WEST BUSINESS PARK,BRISTOL ROAD,HARDWICKE,GLOUCESTER,GL2 4PH,64019900,"Footwear, gaiters and the like; parts of such articles","Waterproof footwear covering neither the ankle nor the knee, with outer soles and uppers of rubber or of plastics, the uppers of which are neither fixed to the sole nor assembled by stitching, riveting, nailing, screwing, plugging or similar processes (excl. covering the ankle but not the knee, footwear incorporating a protective metal toecap, orthopaedic footwear, skating boots with ice or roller",Import,4,2024
FOX INTERNATIONAL GROUP LIMITED,1 MYRTLE ROAD,BRENTWOOD,ESSEX,,,CM14 5EG,64019900,"Footwear, gaiters and the like; parts of such articles","Waterproof footwear covering neither the ankle nor the knee, with outer soles and uppers of rubber or of plastics, the uppers of which are neither fixed to the sole nor assembled by stitching, riveting, nailing, screwing, plugging or similar processes (excl. covering the ankle but not the knee, footwear incorporating a protective metal toecap, orthopaedic footwear, skating boots with ice or roller",Import,1,2024
FOX INTERNATIONAL GROUP LIMITED,1 MYRTLE ROAD,BRENTWOOD,ESSEX,,,CM14 5EG,64019900,"Footwear, gaiters and the like; parts of such articles","Waterproof footwear covering neither the ankle nor the knee, with outer soles and uppers of rubber or of plastics, the uppers of which are neither fixed to the sole nor assembled by stitching, riveting, nailing, screwing, plugging or similar processes (excl. covering the ankle but not the knee, footwear incorporating a protective metal toecap, orthopaedic footwear, skating boots with ice or roller",Import,2,2024
FOX INTERNATIONAL GROUP LIMITED,1 MYRTLE ROAD,BRENTWOOD,ESSEX,,,CM14 5EG,64019900,"Footwear, gaiters and the like; parts of such articles","Waterproof footwear covering neither the ankle nor the knee, with outer soles and uppers of rubber or of plastics, the uppers of which are neither fixed to the sole nor assembled by stitching, riveting, nailing, screwing, plugging or similar processes (excl. covering the ankle but not the knee, footwear incorporating a protective metal toecap, orthopaedic footwear, skating boots with ice or roller",Import,3,2024
FOX INTERNATIONAL GROUP LIMITED,1 MYRTLE ROAD,BRENTWOOD,ESSEX,,,CM14 5EG,64019900,"Footwear, gaiters and the like; parts of such articles","Waterproof footwear covering neither the ankle nor the knee, with outer soles and uppers of rubber or of plastics, the uppers of which are neither fixed to the sole nor assembled by stitching, riveting, nailing, screwing, plugging or similar processes (excl. covering the ankle but not the knee, footwear incorporating a protective metal toecap, orthopaedic footwear, skating boots with ice or roller",Import,4,2024
GALLEKSA LTD,25 ALVIS WAY,ROYAL OAK INDUSTRIAL ESTATE,DAVENTRY,,,NN11 8PG,64019900,"Footwear, gaiters and the like; parts of such articles","Waterproof footwear covering neither the ankle nor the knee, with outer soles and uppers of rubber or of plastics, the uppers of which are neither fixed to the sole nor assembled by stitching, riveting, nailing, screwing, plugging or similar processes (excl. covering the ankle but not the knee, footwear incorporating a protective metal toecap, orthopaedic footwear, skating boots with ice or roller",Import,4,2024
GARDINER BROS AND CO (LEATHERS) LtD,UNITS F & G,QUEDGELEY WEST BUS PARK,BRISTOL ROAD,GLOS,,GL2 4PH,64019900,"Footwear, gaiters and the like; parts of such articles","Waterproof footwear covering neither the ankle nor the knee, with outer soles and uppers of rubber or of plastics, the uppers of which are neither fixed to the sole nor assembled by stitching, riveting, nailing, screwing, plugging or similar processes (excl. covering the ankle but not the knee, footwear incorporating a protective metal toecap, orthopaedic footwear, skating boots with ice or roller",Import,1,2024
GARDINER BROS AND CO (LEATHERS) LtD,UNITS F & G,QUEDGELEY WEST BUS PARK,BRISTOL ROAD,GLOS,,GL2 4PH,64019900,"Footwear, gaiters and the like; parts of such articles","Waterproof footwear covering neither the ankle nor the knee, with outer soles and uppers of rubber or of plastics, the uppers of which are neither fixed to the sole nor assembled by stitching, riveting, nailing, screwing, plugging or similar processes (excl. covering the ankle but not the knee, footwear incorporating a protective metal toecap, orthopaedic footwear, skating boots with ice or roller",Import,2,2024
GARY STANNER,SPYDERBATS,29 PARADISE STREET,STOKE-ON-TRENT,,,ST6 5AG,64019900,"Footwear, gaiters and the like; parts of such articles","Waterproof footwear covering neither the ankle nor the knee, with outer soles and uppers of rubber or of plastics, the uppers of which are neither fixed to the sole nor assembled by stitching, riveting, nailing, screwing, plugging or similar processes (excl. covering the ankle but not the knee, footwear incorporating a protective metal toecap, orthopaedic footwear, skating boots with ice or roller",Import,3,2024
GL DAMECK LIMITED,TERMINUS STREET,BLAIRGOWRIE,PERTHSHIRE,,,PH10 6NW,64019900,"Footwear, gaiters and the like; parts of such articles","Waterproof footwear covering neither the ankle nor the knee, with outer soles and uppers of rubber or of plastics, the uppers of which are neither fixed to the sole nor assembled by stitching, riveting, nailing, screwing, plugging or similar processes (excl. covering the ankle but not the knee, footwear incorporating a protective metal toecap, orthopaedic footwear, skating boots with ice or roller",Import,2,2024
GLOBAL OILFIED & MINING SUPPLY CO LTD,UNIT 50,ROMSEY INDUSTRIAL ESTATE GR,ROMSEY,,,SO51 0HR,64019900,"Footwear, gaiters and the like; parts of such articles","Waterproof footwear covering neither the ankle nor the knee, with outer soles and uppers of rubber or of plastics, the uppers of which are neither fixed to the sole nor assembled by stitching, riveting, nailing, screwing, plugging or similar processes (excl. covering the ankle but not the knee, footwear incorporating a protective metal toecap, orthopaedic footwear, skating boots with ice or roller",Export,1,2024
GLOBAL SERVICES (EUROPE) LTD,28 TRADE CITY,APPLE LANE,EXETER,DEVON,,EX2 5GL,64019900,"Footwear, gaiters and the like; parts of such articles","Waterproof footwear covering neither the ankle nor the knee, with outer soles and uppers of rubber or of plastics, the uppers of which are neither fixed to the sole nor assembled by stitching, riveting, nailing, screwing, plugging or similar processes (excl. covering the ankle but not the knee, footwear incorporating a protective metal toecap, orthopaedic footwear, skating boots with ice or roller",Export,4,2024
