Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2022,"Import    ",-,,,Meat and edible meat offal,,,02,02
March,2023,"Import    ","Frozen bovine boneless forequarters, whole or cut in max. 5 pieces, each quarter in 1 block; ""compensated"" quarters in 2 blocks, one containing the forequarter, whole or cut in max. 5 pieces, and the other the whole hindquarter, excl. the tenderloin, in one piece","Frozen, boneless meat of bovine animals","Meat of bovine animals, frozen",Meat and edible meat offal,020230,0202,02,02023010
May,2023,"Import    ","Frozen bovine boneless forequarters, whole or cut in max. 5 pieces, each quarter in 1 block; ""compensated"" quarters in 2 blocks, one containing the forequarter, whole or cut in max. 5 pieces, and the other the whole hindquarter, excl. the tenderloin, in one piece","Frozen, boneless meat of bovine animals","Meat of bovine animals, frozen",Meat and edible meat offal,020230,0202,02,02023010
April,2023,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
June,2023,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
March,2023,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
November,2023,"Import    ","Frozen fillets of mackerel ""Scomber scombrus, Scomber japonicus"" and fish of the species Orcynopsis unicolor","Frozen fish fillets, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030489,0304,03,03048949
October,2023,"Import    ","Frozen fillets of mackerel ""Scomber scombrus, Scomber japonicus"" and fish of the species Orcynopsis unicolor","Frozen fish fillets, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030489,0304,03,03048949
September,2023,"Import    ","Frozen fillets of mackerel ""Scomber scombrus, Scomber japonicus"" and fish of the species Orcynopsis unicolor","Frozen fish fillets, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030489,0304,03,03048949
February,2024,"Import    ","Frozen fillets of mackerel ""Scomber scombrus, Scomber japonicus"" and fish of the species Orcynopsis unicolor","Frozen fish fillets, n.e.s.","Fish fillets and other fish meat, whether or not minced, fresh, chilled or frozen","Fish and crustaceans, molluscs and other aquatic invertebrates",030489,0304,03,03048949
July,2023,"Import    ","Potatoes, uncooked or cooked by steaming or by boiling in water, frozen","Potatoes, uncooked or cooked by steaming or by boiling in water, frozen","Vegetables, uncooked or cooked by steaming or boiling in water, frozen",Edible vegetables and certain roots and tubers,071010,0710,07,07101000
March,2023,"Import    ","Potatoes, uncooked or cooked by steaming or by boiling in water, frozen","Potatoes, uncooked or cooked by steaming or by boiling in water, frozen","Vegetables, uncooked or cooked by steaming or boiling in water, frozen",Edible vegetables and certain roots and tubers,071010,0710,07,07101000
May,2023,"Import    ","Potatoes, uncooked or cooked by steaming or by boiling in water, frozen","Potatoes, uncooked or cooked by steaming or by boiling in water, frozen","Vegetables, uncooked or cooked by steaming or boiling in water, frozen",Edible vegetables and certain roots and tubers,071010,0710,07,07101000
December,2022,"Import    ","Fruits of genus Capsicum or Pimenta, uncooked or cooked by steaming or by boiling in water, frozen (excl. sweet peppers)","Vegetables, uncooked or cooked by steaming or by boiling in water, frozen (excl. potatoes, leguminous vegetables, spinach, New Zealand spinach, orache spinach, and sweetcorn)","Vegetables, uncooked or cooked by steaming or boiling in water, frozen",Edible vegetables and certain roots and tubers,071080,0710,07,07108059
November,2022,"Import    ","Fruits of genus Capsicum or Pimenta, uncooked or cooked by steaming or by boiling in water, frozen (excl. sweet peppers)","Vegetables, uncooked or cooked by steaming or by boiling in water, frozen (excl. potatoes, leguminous vegetables, spinach, New Zealand spinach, orache spinach, and sweetcorn)","Vegetables, uncooked or cooked by steaming or boiling in water, frozen",Edible vegetables and certain roots and tubers,071080,0710,07,07108059
April,2023,"Import    ","Fruits of genus Capsicum or Pimenta, uncooked or cooked by steaming or by boiling in water, frozen (excl. sweet peppers)","Vegetables, uncooked or cooked by steaming or by boiling in water, frozen (excl. potatoes, leguminous vegetables, spinach, New Zealand spinach, orache spinach, and sweetcorn)","Vegetables, uncooked or cooked by steaming or boiling in water, frozen",Edible vegetables and certain roots and tubers,071080,0710,07,07108059
August,2023,"Import    ","Fruits of genus Capsicum or Pimenta, uncooked or cooked by steaming or by boiling in water, frozen (excl. sweet peppers)","Vegetables, uncooked or cooked by steaming or by boiling in water, frozen (excl. potatoes, leguminous vegetables, spinach, New Zealand spinach, orache spinach, and sweetcorn)","Vegetables, uncooked or cooked by steaming or boiling in water, frozen",Edible vegetables and certain roots and tubers,071080,0710,07,07108059
