Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2020,"Import    ","Quinoa ""Chenopodium quinoa""","Quinoa ""Chenopodium quinoa""","Buckwheat, millet, canary seed and other cereals (excl. wheat and meslin, rye, barley, oats, maize, rice and grain sorghum)",Cereals,100850,1008,10,10085000
August,2021,"Import    ","Quinoa ""Chenopodium quinoa""","Quinoa ""Chenopodium quinoa""","Buckwheat, millet, canary seed and other cereals (excl. wheat and meslin, rye, barley, oats, maize, rice and grain sorghum)",Cereals,100850,1008,10,10085000
December,2021,"Import    ","Quinoa ""Chenopodium quinoa""","Quinoa ""Chenopodium quinoa""","Buckwheat, millet, canary seed and other cereals (excl. wheat and meslin, rye, barley, oats, maize, rice and grain sorghum)",Cereals,100850,1008,10,10085000
August,2022,"Import    ","Quinoa ""Chenopodium quinoa""","Quinoa ""Chenopodium quinoa""","Buckwheat, millet, canary seed and other cereals (excl. wheat and meslin, rye, barley, oats, maize, rice and grain sorghum)",Cereals,100850,1008,10,10085000
February,2022,"Import    ","Quinoa ""Chenopodium quinoa""","Quinoa ""Chenopodium quinoa""","Buckwheat, millet, canary seed and other cereals (excl. wheat and meslin, rye, barley, oats, maize, rice and grain sorghum)",Cereals,100850,1008,10,10085000
March,2022,"Import    ","Quinoa ""Chenopodium quinoa""","Quinoa ""Chenopodium quinoa""","Buckwheat, millet, canary seed and other cereals (excl. wheat and meslin, rye, barley, oats, maize, rice and grain sorghum)",Cereals,100850,1008,10,10085000
November,2022,"Import    ","Quinoa ""Chenopodium quinoa""","Quinoa ""Chenopodium quinoa""","Buckwheat, millet, canary seed and other cereals (excl. wheat and meslin, rye, barley, oats, maize, rice and grain sorghum)",Cereals,100850,1008,10,10085000
September,2022,"Import    ","Quinoa ""Chenopodium quinoa""","Quinoa ""Chenopodium quinoa""","Buckwheat, millet, canary seed and other cereals (excl. wheat and meslin, rye, barley, oats, maize, rice and grain sorghum)",Cereals,100850,1008,10,10085000
January,2023,"Import    ","Quinoa ""Chenopodium quinoa""","Quinoa ""Chenopodium quinoa""","Buckwheat, millet, canary seed and other cereals (excl. wheat and meslin, rye, barley, oats, maize, rice and grain sorghum)",Cereals,100850,1008,10,10085000
June,2023,"Import    ","Quinoa ""Chenopodium quinoa""","Quinoa ""Chenopodium quinoa""","Buckwheat, millet, canary seed and other cereals (excl. wheat and meslin, rye, barley, oats, maize, rice and grain sorghum)",Cereals,100850,1008,10,10085000
