Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2021,"Export    ","Expansible polystyrene, in primary forms","Expansible polystyrene, in primary forms","Polymers of styrene, in primary forms",Plastics and plastic products,390311,3903,39,39031100
January,2021,"Export    ","Expansible polystyrene, in primary forms","Expansible polystyrene, in primary forms","Polymers of styrene, in primary forms",Plastics and plastic products,390311,3903,39,39031100
October,2021,"Export    ","Expansible polystyrene, in primary forms","Expansible polystyrene, in primary forms","Polymers of styrene, in primary forms",Plastics and plastic products,390311,3903,39,39031100
December,2021,"Export    ","Waste, parings and scrap, of polymers of styrene","Waste, parings and scrap, of polymers of styrene","Waste, parings and scrap, of plastics",Plastics and plastic products,391520,3915,39,39152000
April,2022,"Export    ","Waste, parings and scrap, of polymers of styrene","Waste, parings and scrap, of polymers of styrene","Waste, parings and scrap, of plastics",Plastics and plastic products,391520,3915,39,39152000
August,2022,"Export    ","Waste, parings and scrap, of polymers of styrene","Waste, parings and scrap, of polymers of styrene","Waste, parings and scrap, of plastics",Plastics and plastic products,391520,3915,39,39152000
February,2022,"Export    ","Waste, parings and scrap, of polymers of styrene","Waste, parings and scrap, of polymers of styrene","Waste, parings and scrap, of plastics",Plastics and plastic products,391520,3915,39,39152000
January,2022,"Export    ","Waste, parings and scrap, of polymers of styrene","Waste, parings and scrap, of polymers of styrene","Waste, parings and scrap, of plastics",Plastics and plastic products,391520,3915,39,39152000
July,2022,"Export    ","Waste, parings and scrap, of polymers of styrene","Waste, parings and scrap, of polymers of styrene","Waste, parings and scrap, of plastics",Plastics and plastic products,391520,3915,39,39152000
June,2022,"Export    ","Waste, parings and scrap, of polymers of styrene","Waste, parings and scrap, of polymers of styrene","Waste, parings and scrap, of plastics",Plastics and plastic products,391520,3915,39,39152000
March,2022,"Export    ","Waste, parings and scrap, of polymers of styrene","Waste, parings and scrap, of polymers of styrene","Waste, parings and scrap, of plastics",Plastics and plastic products,391520,3915,39,39152000
May,2022,"Export    ","Waste, parings and scrap, of polymers of styrene","Waste, parings and scrap, of polymers of styrene","Waste, parings and scrap, of plastics",Plastics and plastic products,391520,3915,39,39152000
September,2022,"Export    ","Waste, parings and scrap, of polymers of styrene","Waste, parings and scrap, of polymers of styrene","Waste, parings and scrap, of plastics",Plastics and plastic products,391520,3915,39,39152000
March,2023,"Export    ","Waste, parings and scrap, of polymers of styrene","Waste, parings and scrap, of polymers of styrene","Waste, parings and scrap, of plastics",Plastics and plastic products,391520,3915,39,39152000
November,2023,"Export    ","Waste, parings and scrap, of polymers of styrene","Waste, parings and scrap, of polymers of styrene","Waste, parings and scrap, of plastics",Plastics and plastic products,391520,3915,39,39152000
March,2024,"Export    ","Waste, parings and scrap, of polymers of styrene","Waste, parings and scrap, of polymers of styrene","Waste, parings and scrap, of plastics",Plastics and plastic products,391520,3915,39,39152000
