Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2018,"Import    ",Plain shaft bearings for machinery,"Bearing housings for machinery, not incorporating ball or roller bearings; plain shaft bearings for machinery","Transmission shafts, incl. camshafts and crankshafts, and cranks; bearing housings and plain shaft bearings for machines; gears and gearing; ball or roller screws, gear boxes and other speed changers, incl. torque converters; flywheels and pulleys, i","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848330,8483,84,84833080
April,2022,"Export    ","Clinical or veterinary thermometers, liquid-filled, for direct reading","Thermometers, liquid-filled, for direct reading, not combined with other instruments","Hydrometers, areometers and similar floating instruments, thermometers, pyrometers, barometers, hygrometers and psychrometers, recording or not, and any combination of these instruments","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902511,9025,90,90251120
January,2022,"Export    ","Clinical or veterinary thermometers, liquid-filled, for direct reading","Thermometers, liquid-filled, for direct reading, not combined with other instruments","Hydrometers, areometers and similar floating instruments, thermometers, pyrometers, barometers, hygrometers and psychrometers, recording or not, and any combination of these instruments","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902511,9025,90,90251120
March,2023,"Export    ","Clinical or veterinary thermometers, liquid-filled, for direct reading","Thermometers, liquid-filled, for direct reading, not combined with other instruments","Hydrometers, areometers and similar floating instruments, thermometers, pyrometers, barometers, hygrometers and psychrometers, recording or not, and any combination of these instruments","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902511,9025,90,90251120
April,2023,"Import    ","Clinical or veterinary thermometers, liquid-filled, for direct reading","Thermometers, liquid-filled, for direct reading, not combined with other instruments","Hydrometers, areometers and similar floating instruments, thermometers, pyrometers, barometers, hygrometers and psychrometers, recording or not, and any combination of these instruments","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902511,9025,90,90251120
June,2023,"Import    ","Clinical or veterinary thermometers, liquid-filled, for direct reading","Thermometers, liquid-filled, for direct reading, not combined with other instruments","Hydrometers, areometers and similar floating instruments, thermometers, pyrometers, barometers, hygrometers and psychrometers, recording or not, and any combination of these instruments","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902511,9025,90,90251120
October,2023,"Import    ","Clinical or veterinary thermometers, liquid-filled, for direct reading","Thermometers, liquid-filled, for direct reading, not combined with other instruments","Hydrometers, areometers and similar floating instruments, thermometers, pyrometers, barometers, hygrometers and psychrometers, recording or not, and any combination of these instruments","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902511,9025,90,90251120
September,2023,"Import    ","Clinical or veterinary thermometers, liquid-filled, for direct reading","Thermometers, liquid-filled, for direct reading, not combined with other instruments","Hydrometers, areometers and similar floating instruments, thermometers, pyrometers, barometers, hygrometers and psychrometers, recording or not, and any combination of these instruments","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902511,9025,90,90251120
July,2022,"Export    ","Thermometers, liquid-filled, for direct reading, not combined with other instruments (excl. clinical or veterinary thermometers)","Thermometers, liquid-filled, for direct reading, not combined with other instruments","Hydrometers, areometers and similar floating instruments, thermometers, pyrometers, barometers, hygrometers and psychrometers, recording or not, and any combination of these instruments","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902511,9025,90,90251180
October,2021,"Import    ","Thermometers, liquid-filled, for direct reading, not combined with other instruments (excl. clinical or veterinary thermometers)","Thermometers, liquid-filled, for direct reading, not combined with other instruments","Hydrometers, areometers and similar floating instruments, thermometers, pyrometers, barometers, hygrometers and psychrometers, recording or not, and any combination of these instruments","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902511,9025,90,90251180
August,2022,"Import    ","Thermometers, liquid-filled, for direct reading, not combined with other instruments (excl. clinical or veterinary thermometers)","Thermometers, liquid-filled, for direct reading, not combined with other instruments","Hydrometers, areometers and similar floating instruments, thermometers, pyrometers, barometers, hygrometers and psychrometers, recording or not, and any combination of these instruments","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902511,9025,90,90251180
