Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
June,2017,"Export    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
January,2019,"Export    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
May,2019,"Export    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
November,2020,"Export    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
December,2021,"Export    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
March,2021,"Export    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
July,2017,"Import    ",-,,,Products of the milling industry; malt; starches; inulin; wheat gluten,,,11,11
December,2021,"Export    ",Maize starch,Maize starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110812,1108,11,11081200
April,2022,"Export    ",Maize starch,Maize starch,Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110812,1108,11,11081200
September,2018,"Export    ","Starch (excl. wheat, maize, potato, manioc and rice)","Starch (excl. wheat, maize, potato and manioc)",Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110819,1108,11,11081990
February,2020,"Export    ","Starch (excl. wheat, maize, potato, manioc and rice)","Starch (excl. wheat, maize, potato and manioc)",Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110819,1108,11,11081990
June,2022,"Export    ","Starch (excl. wheat, maize, potato, manioc and rice)","Starch (excl. wheat, maize, potato and manioc)",Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110819,1108,11,11081990
January,2017,"Import    ","Starch (excl. wheat, maize, potato, manioc and rice)","Starch (excl. wheat, maize, potato and manioc)",Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110819,1108,11,11081990
March,2017,"Import    ","Starch (excl. wheat, maize, potato, manioc and rice)","Starch (excl. wheat, maize, potato and manioc)",Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110819,1108,11,11081990
October,2017,"Import    ","Starch (excl. wheat, maize, potato, manioc and rice)","Starch (excl. wheat, maize, potato and manioc)",Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110819,1108,11,11081990
January,2018,"Import    ","Starch (excl. wheat, maize, potato, manioc and rice)","Starch (excl. wheat, maize, potato and manioc)",Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110819,1108,11,11081990
July,2018,"Import    ","Starch (excl. wheat, maize, potato, manioc and rice)","Starch (excl. wheat, maize, potato and manioc)",Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110819,1108,11,11081990
March,2018,"Import    ","Starch (excl. wheat, maize, potato, manioc and rice)","Starch (excl. wheat, maize, potato and manioc)",Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110819,1108,11,11081990
November,2018,"Import    ","Starch (excl. wheat, maize, potato, manioc and rice)","Starch (excl. wheat, maize, potato and manioc)",Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110819,1108,11,11081990
August,2019,"Import    ","Starch (excl. wheat, maize, potato, manioc and rice)","Starch (excl. wheat, maize, potato and manioc)",Starches; inulin,Products of the milling industry; malt; starches; inulin; wheat gluten,110819,1108,11,11081990
