Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
October,2022,"Import    ","Reservoirs, tanks, vats and similar containers, of plastics, with a capacity of > 300 l","Reservoirs, tanks, vats and similar containers, of plastics, with a capacity of > 300 l","Builders' ware of plastics, n.e.s.",Plastics and plastic products,392510,3925,39,39251000
June,2023,"Import    ","Reservoirs, tanks, vats and similar containers, of plastics, with a capacity of > 300 l","Reservoirs, tanks, vats and similar containers, of plastics, with a capacity of > 300 l","Builders' ware of plastics, n.e.s.",Plastics and plastic products,392510,3925,39,39251000
October,2022,"Import    ","Builders' ware for the manufacture of flooring, walls, partition walls, ceilings, roofing, etc. guttering and accessories, banisters, fences and the like, fitted shelving for shops, factories, warehouses, storerooms, etc., architectural ornaments such as fluting, vaulting and friezes, of plastics, n.e.s.","Building elements for the manufacture of floors, walls, partition walls, ceilings, roofs, etc., of plastics; gutters and accessories of plastics; railings, fences and similar barriers, of plastics; large shelves, for assembly and permanent installati","Builders' ware of plastics, n.e.s.",Plastics and plastic products,392590,3925,39,39259080
February,2023,"Import    ","Builders' ware for the manufacture of flooring, walls, partition walls, ceilings, roofing, etc. guttering and accessories, banisters, fences and the like, fitted shelving for shops, factories, warehouses, storerooms, etc., architectural ornaments such as fluting, vaulting and friezes, of plastics, n.e.s.","Building elements for the manufacture of floors, walls, partition walls, ceilings, roofs, etc., of plastics; gutters and accessories of plastics; railings, fences and similar barriers, of plastics; large shelves, for assembly and permanent installati","Builders' ware of plastics, n.e.s.",Plastics and plastic products,392590,3925,39,39259080
March,2023,"Import    ","Reservoirs, tanks, vats and similar containers, of aluminium, for any material (other than compressed or liquefied gas), of a capacity of > 300 l, not fitted with mechanical or thermal equipment, whether or not lined or heat-insulated (excl. containers specifically constructed or equipped for one or more types of transport)","Reservoirs, tanks, vats and similar containers, of aluminium, for any material (other than compressed or liquefied gas), of a capacity of > 300 l, not fitted with mechanical or thermal equipment, whether or not lined or heat-insulated (excl. containe","Reservoirs, tanks, vats and similar containers, of aluminium, for any material (other than compressed or liquefied gas), of a capacity of > 300 l, not fitted with mechanical or thermal equipment, whether or not lined or heat-insulated (excl. containe",Aluminium and articles thereof,761100,7611,76,76110000
January,2024,"Import    ","Pumps fitted or designed to be fitted with a measuring device, for dispensing fuel or lubricants, of the type used in filling stations or in garages","Pumps fitted or designed to be fitted with a measuring device, for dispensing fuel or lubricants, of the type used in filling stations or in garages","Pumps for liquids, whether or not fitted with a measuring device (excl. ceramic pumps and secretion aspirating pumps for medical use and medical pumps carried on or implanted in the body); liquid elevators (excl. pumps); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841311,8413,84,84131100
August,2020,"Import    ","Pumps for liquids, fitted or designed to be fitted with a measuring device (excl. pumps for dispensing fuel or lubricants, of the type used in filling stations or in garages)","Pumps for liquids, fitted or designed to be fitted with a measuring device (excl. pumps for dispensing fuel or lubricants, of the type used in filling stations or in garages)","Pumps for liquids, whether or not fitted with a measuring device (excl. ceramic pumps and secretion aspirating pumps for medical use and medical pumps carried on or implanted in the body); liquid elevators (excl. pumps); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841319,8413,84,84131900
May,2021,"Import    ","Pumps for liquids, fitted or designed to be fitted with a measuring device (excl. pumps for dispensing fuel or lubricants, of the type used in filling stations or in garages)","Pumps for liquids, fitted or designed to be fitted with a measuring device (excl. pumps for dispensing fuel or lubricants, of the type used in filling stations or in garages)","Pumps for liquids, whether or not fitted with a measuring device (excl. ceramic pumps and secretion aspirating pumps for medical use and medical pumps carried on or implanted in the body); liquid elevators (excl. pumps); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841319,8413,84,84131900
February,2022,"Import    ","Pumps for liquids, fitted or designed to be fitted with a measuring device (excl. pumps for dispensing fuel or lubricants, of the type used in filling stations or in garages)","Pumps for liquids, fitted or designed to be fitted with a measuring device (excl. pumps for dispensing fuel or lubricants, of the type used in filling stations or in garages)","Pumps for liquids, whether or not fitted with a measuring device (excl. ceramic pumps and secretion aspirating pumps for medical use and medical pumps carried on or implanted in the body); liquid elevators (excl. pumps); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841319,8413,84,84131900
November,2023,"Import    ","Pumps for liquids, fitted or designed to be fitted with a measuring device (excl. pumps for dispensing fuel or lubricants, of the type used in filling stations or in garages)","Pumps for liquids, fitted or designed to be fitted with a measuring device (excl. pumps for dispensing fuel or lubricants, of the type used in filling stations or in garages)","Pumps for liquids, whether or not fitted with a measuring device (excl. ceramic pumps and secretion aspirating pumps for medical use and medical pumps carried on or implanted in the body); liquid elevators (excl. pumps); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841319,8413,84,84131900
November,2023,"Import    ",Hand pumps for liquids (excl. those of subheading 8413.11 and 8413.19),Hand pumps for liquids (excl. those of subheading 8413.11 and 8413.19),"Pumps for liquids, whether or not fitted with a measuring device (excl. ceramic pumps and secretion aspirating pumps for medical use and medical pumps carried on or implanted in the body); liquid elevators (excl. pumps); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841320,8413,84,84132000
October,2023,"Export    ","Fuel, lubricating or cooling medium pumps for internal combustion piston engine (excl. injection pumps)","Fuel, lubricating or cooling medium pumps for internal combustion piston engine","Pumps for liquids, whether or not fitted with a measuring device (excl. ceramic pumps and secretion aspirating pumps for medical use and medical pumps carried on or implanted in the body); liquid elevators (excl. pumps); parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841330,8413,84,84133080
August,2021,"Import    ","Liquid meters, incl. calibrating meters therefor","Liquid meters, incl. calibrating meters therefor","Gas, liquid or electricity supply or production meters, incl. calibrating meters therefor","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902820,9028,90,90282000
May,2021,"Import    ","Liquid meters, incl. calibrating meters therefor","Liquid meters, incl. calibrating meters therefor","Gas, liquid or electricity supply or production meters, incl. calibrating meters therefor","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902820,9028,90,90282000
October,2021,"Import    ","Liquid meters, incl. calibrating meters therefor","Liquid meters, incl. calibrating meters therefor","Gas, liquid or electricity supply or production meters, incl. calibrating meters therefor","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902820,9028,90,90282000
December,2022,"Import    ","Liquid meters, incl. calibrating meters therefor","Liquid meters, incl. calibrating meters therefor","Gas, liquid or electricity supply or production meters, incl. calibrating meters therefor","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902820,9028,90,90282000
February,2022,"Import    ","Liquid meters, incl. calibrating meters therefor","Liquid meters, incl. calibrating meters therefor","Gas, liquid or electricity supply or production meters, incl. calibrating meters therefor","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902820,9028,90,90282000
November,2023,"Import    ","Liquid meters, incl. calibrating meters therefor","Liquid meters, incl. calibrating meters therefor","Gas, liquid or electricity supply or production meters, incl. calibrating meters therefor","Optical, photographic, cinematographic, measuring, checking, precision, medical or surgical instruments and apparatus; parts and accessories thereof",902820,9028,90,90282000
