Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2016,"Import    ",Unwrought aluminium alloys in the form of slabs or billets,Unwrought aluminium alloys,Unwrought aluminium,Aluminium and articles thereof,760120,7601,76,76012020
December,2016,"Import    ",Unwrought aluminium alloys in the form of slabs or billets,Unwrought aluminium alloys,Unwrought aluminium,Aluminium and articles thereof,760120,7601,76,76012020
June,2016,"Import    ",Unwrought aluminium alloys in the form of slabs or billets,Unwrought aluminium alloys,Unwrought aluminium,Aluminium and articles thereof,760120,7601,76,76012020
May,2016,"Import    ",Unwrought aluminium alloys in the form of slabs or billets,Unwrought aluminium alloys,Unwrought aluminium,Aluminium and articles thereof,760120,7601,76,76012020
November,2016,"Import    ",Unwrought aluminium alloys in the form of slabs or billets,Unwrought aluminium alloys,Unwrought aluminium,Aluminium and articles thereof,760120,7601,76,76012020
April,2017,"Import    ",Unwrought aluminium alloys in the form of slabs or billets,Unwrought aluminium alloys,Unwrought aluminium,Aluminium and articles thereof,760120,7601,76,76012020
August,2017,"Import    ",Unwrought aluminium alloys in the form of slabs or billets,Unwrought aluminium alloys,Unwrought aluminium,Aluminium and articles thereof,760120,7601,76,76012020
January,2018,"Import    ",Unwrought aluminium alloys in the form of slabs or billets,Unwrought aluminium alloys,Unwrought aluminium,Aluminium and articles thereof,760120,7601,76,76012020
August,2019,"Import    ",Unwrought aluminium alloys in the form of slabs or billets,Unwrought aluminium alloys,Unwrought aluminium,Aluminium and articles thereof,760120,7601,76,76012020
February,2019,"Import    ",Unwrought aluminium alloys in the form of slabs or billets,Unwrought aluminium alloys,Unwrought aluminium,Aluminium and articles thereof,760120,7601,76,76012020
January,2019,"Import    ",Unwrought aluminium alloys in the form of slabs or billets,Unwrought aluminium alloys,Unwrought aluminium,Aluminium and articles thereof,760120,7601,76,76012020
June,2019,"Import    ",Unwrought aluminium alloys in the form of slabs or billets,Unwrought aluminium alloys,Unwrought aluminium,Aluminium and articles thereof,760120,7601,76,76012020
May,2019,"Import    ",Unwrought aluminium alloys in the form of slabs or billets,Unwrought aluminium alloys,Unwrought aluminium,Aluminium and articles thereof,760120,7601,76,76012020
November,2019,"Import    ",Unwrought aluminium alloys in the form of slabs or billets,Unwrought aluminium alloys,Unwrought aluminium,Aluminium and articles thereof,760120,7601,76,76012020
September,2019,"Import    ",Unwrought aluminium alloys in the form of slabs or billets,Unwrought aluminium alloys,Unwrought aluminium,Aluminium and articles thereof,760120,7601,76,76012020
January,2020,"Import    ",Unwrought aluminium alloys in the form of slabs or billets,Unwrought aluminium alloys,Unwrought aluminium,Aluminium and articles thereof,760120,7601,76,76012020
July,2020,"Import    ",Unwrought aluminium alloys in the form of slabs or billets,Unwrought aluminium alloys,Unwrought aluminium,Aluminium and articles thereof,760120,7601,76,76012020
June,2020,"Import    ",Unwrought aluminium alloys in the form of slabs or billets,Unwrought aluminium alloys,Unwrought aluminium,Aluminium and articles thereof,760120,7601,76,76012020
November,2020,"Import    ",Unwrought aluminium alloys in the form of slabs or billets,Unwrought aluminium alloys,Unwrought aluminium,Aluminium and articles thereof,760120,7601,76,76012020
October,2020,"Import    ",Unwrought aluminium alloys in the form of slabs or billets,Unwrought aluminium alloys,Unwrought aluminium,Aluminium and articles thereof,760120,7601,76,76012020
July,2021,"Import    ",Unwrought aluminium alloys in the form of slabs or billets,Unwrought aluminium alloys,Unwrought aluminium,Aluminium and articles thereof,760120,7601,76,76012020
March,2021,"Import    ",Unwrought aluminium alloys in the form of slabs or billets,Unwrought aluminium alloys,Unwrought aluminium,Aluminium and articles thereof,760120,7601,76,76012020
May,2021,"Import    ",Unwrought aluminium alloys in the form of slabs or billets,Unwrought aluminium alloys,Unwrought aluminium,Aluminium and articles thereof,760120,7601,76,76012020
October,2021,"Import    ",Unwrought aluminium alloys in the form of slabs or billets,Unwrought aluminium alloys,Unwrought aluminium,Aluminium and articles thereof,760120,7601,76,76012020
April,2022,"Import    ",Unwrought aluminium alloys in the form of slabs or billets,Unwrought aluminium alloys,Unwrought aluminium,Aluminium and articles thereof,760120,7601,76,76012020
October,2022,"Import    ",Unwrought aluminium alloys in the form of slabs or billets,Unwrought aluminium alloys,Unwrought aluminium,Aluminium and articles thereof,760120,7601,76,76012020
September,2023,"Import    ",Unwrought aluminium alloys in the form of billets,Unwrought aluminium alloys,Unwrought aluminium,Aluminium and articles thereof,760120,7601,76,76012040
January,2024,"Import    ",Unwrought aluminium alloys in the form of billets,Unwrought aluminium alloys,Unwrought aluminium,Aluminium and articles thereof,760120,7601,76,76012040
January,2022,"Import    ",Unwrought aluminium alloys (excl. slabs and billets),Unwrought aluminium alloys,Unwrought aluminium,Aluminium and articles thereof,760120,7601,76,76012080
July,2022,"Import    ",Unwrought aluminium alloys (excl. slabs and billets),Unwrought aluminium alloys,Unwrought aluminium,Aluminium and articles thereof,760120,7601,76,76012080
January,2023,"Import    ",Unwrought aluminium alloys (excl. slabs and billets),Unwrought aluminium alloys,Unwrought aluminium,Aluminium and articles thereof,760120,7601,76,76012080
May,2023,"Import    ",Unwrought aluminium alloys (excl. slabs and billets),Unwrought aluminium alloys,Unwrought aluminium,Aluminium and articles thereof,760120,7601,76,76012080
