Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
November,2023,"Export    ","Vegetable saps and extracts (excl. opium, liquorice, hops, vanilla oleoresin and genus Ephedra)","Vegetable saps and extracts (excl. liquorice, hops, opium and ephedra)","Vegetable saps and extracts; pectic substances, pectinates and pectates; agar-agar and other mucilages and thickeners derived from vegetable products, whether or not modified,","Lacs; gums, resins and other vegetable saps and extracts",130219,1302,13,13021970
September,2023,"Export    ","Vegetable saps and extracts (excl. opium, liquorice, hops, vanilla oleoresin and genus Ephedra)","Vegetable saps and extracts (excl. liquorice, hops, opium and ephedra)","Vegetable saps and extracts; pectic substances, pectinates and pectates; agar-agar and other mucilages and thickeners derived from vegetable products, whether or not modified,","Lacs; gums, resins and other vegetable saps and extracts",130219,1302,13,13021970
February,2024,"Export    ","Vegetable saps and extracts (excl. opium, liquorice, hops, vanilla oleoresin and genus Ephedra)","Vegetable saps and extracts (excl. liquorice, hops, opium and ephedra)","Vegetable saps and extracts; pectic substances, pectinates and pectates; agar-agar and other mucilages and thickeners derived from vegetable products, whether or not modified,","Lacs; gums, resins and other vegetable saps and extracts",130219,1302,13,13021970
December,2023,"Export    ","Wool grease and fatty substances derived therefrom, incl. lanolin (excl. crude wool grease)","Wool grease and fatty substances derived therefrom, incl. lanolin",Crude wool grease,Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,150500,1505,15,15050090
December,2023,"Export    ","Sunflower-seed or safflower oil and their fractions, whether or not refined, but not chemically modified (excl. for technical or industrial uses and crude)","Sunflower-seed or safflower oil and their fractions, whether or not refined, but not chemically modified (excl. crude)","Sunflower-seed, safflower or cotton-seed oil and fractions thereof, whether or not refined, but not chemically modified",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,151219,1512,15,15121990
November,2023,"Export    ","Sunflower-seed or safflower oil and their fractions, whether or not refined, but not chemically modified (excl. for technical or industrial uses and crude)","Sunflower-seed or safflower oil and their fractions, whether or not refined, but not chemically modified (excl. crude)","Sunflower-seed, safflower or cotton-seed oil and fractions thereof, whether or not refined, but not chemically modified",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,151219,1512,15,15121990
October,2023,"Export    ","Sunflower-seed or safflower oil and their fractions, whether or not refined, but not chemically modified (excl. for technical or industrial uses and crude)","Sunflower-seed or safflower oil and their fractions, whether or not refined, but not chemically modified (excl. crude)","Sunflower-seed, safflower or cotton-seed oil and fractions thereof, whether or not refined, but not chemically modified",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,151219,1512,15,15121990
September,2023,"Export    ","Sunflower-seed or safflower oil and their fractions, whether or not refined, but not chemically modified (excl. for technical or industrial uses and crude)","Sunflower-seed or safflower oil and their fractions, whether or not refined, but not chemically modified (excl. crude)","Sunflower-seed, safflower or cotton-seed oil and fractions thereof, whether or not refined, but not chemically modified",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,151219,1512,15,15121990
February,2024,"Export    ","Sunflower-seed or safflower oil and their fractions, whether or not refined, but not chemically modified (excl. for technical or industrial uses and crude)","Sunflower-seed or safflower oil and their fractions, whether or not refined, but not chemically modified (excl. crude)","Sunflower-seed, safflower or cotton-seed oil and fractions thereof, whether or not refined, but not chemically modified",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,151219,1512,15,15121990
February,2024,"Export    ","Solid fixed vegetable fats and oils and their fractions, whether or not refined, but not chemically modified, in immediate packings of > 1 kg, or liquid, n.e.s. (excl. for technical or industrial uses and crude fats and oils)","Fixed vegetable fats and oils and their fractions, whether or not refined, but not chemically modified (excl. soya-bean, groundnut, olive, palm, sunflower-seed, safflower, cotton-seed, coconut, palm kernel, babassu, rape, colza and mustard, linseed,","Fixed vegetable or microbial fats and oils, incl. jojoba oil, and their fractions, whether or not refined, but not chemically modified (excl. soya-bean, groundnut, olive, palm, sunflower-seed, safflower, cotton-seed, coconut, palm kernel, babassu, ra",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,151590,1515,15,15159099
November,2023,"Export    ",Sea water and salt liquors,"Salts, incl. table salt and denatured salt, and pure sodium chloride, whether or not in aqueous solution or containing added anti-caking or free-flowing agents; sea water","Salts, incl. table salt and denatured salt, and pure sodium chloride, whether or not in aqueous solution or containing added anti-caking or free-flowing agents; sea water","Salt; sulphur; earths and stone; plastering material, lime and cement",250100,2501,25,25010010
November,2023,"Export    ",Bentonite,Bentonite,"Clays, andalusite, kyanite and sillimanite, whether or not calcined; mullite; chamotte or dinas earths (excl. kaolin and other kaolinic clays, and expanded clay)","Salt; sulphur; earths and stone; plastering material, lime and cement",250810,2508,25,25081000
September,2023,"Export    ",Bentonite,Bentonite,"Clays, andalusite, kyanite and sillimanite, whether or not calcined; mullite; chamotte or dinas earths (excl. kaolin and other kaolinic clays, and expanded clay)","Salt; sulphur; earths and stone; plastering material, lime and cement",250810,2508,25,25081000
February,2024,"Export    ",Bentonite,Bentonite,"Clays, andalusite, kyanite and sillimanite, whether or not calcined; mullite; chamotte or dinas earths (excl. kaolin and other kaolinic clays, and expanded clay)","Salt; sulphur; earths and stone; plastering material, lime and cement",250810,2508,25,25081000
October,2023,"Export    ",Pumice stone,Pumice stone,"Pumice stone; emery; natural corundum, natural garnet and other natural abrasives, whether or not heat-treated","Salt; sulphur; earths and stone; plastering material, lime and cement",251310,2513,25,25131000
February,2024,"Export    ",Pumice stone,Pumice stone,"Pumice stone; emery; natural corundum, natural garnet and other natural abrasives, whether or not heat-treated","Salt; sulphur; earths and stone; plastering material, lime and cement",251310,2513,25,25131000
December,2023,"Export    ","Acyclic diols (excl. ethylene glycol ""ethanediol"", propylene glycol ""propane-1,2-diol"", butane-1,3-diol, butane-1,4-diol and 2,4,7,9-tetramethyldec-5-yne-4,7-diol)","Diols (excl. ethylene glycol ""ethanediol"" and propylene glycol ""propane-1,2-diol"")","Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290539,2905,29,29053995
