Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2023,"Import    ",-,,,Cork and articles of cork,,,45,45
April,2022,"Import    ","Cork waste; crushed, powdered or ground cork","Cork waste; crushed, powdered or ground cork","Natural cork, raw or merely surface-worked or otherwise cleaned; cork waste; crushed, powdered or ground cork",Cork and articles of cork,450190,4501,45,45019000
August,2022,"Import    ","Cork waste; crushed, powdered or ground cork","Cork waste; crushed, powdered or ground cork","Natural cork, raw or merely surface-worked or otherwise cleaned; cork waste; crushed, powdered or ground cork",Cork and articles of cork,450190,4501,45,45019000
February,2022,"Import    ","Cork waste; crushed, powdered or ground cork","Cork waste; crushed, powdered or ground cork","Natural cork, raw or merely surface-worked or otherwise cleaned; cork waste; crushed, powdered or ground cork",Cork and articles of cork,450190,4501,45,45019000
March,2022,"Import    ","Cork waste; crushed, powdered or ground cork","Cork waste; crushed, powdered or ground cork","Natural cork, raw or merely surface-worked or otherwise cleaned; cork waste; crushed, powdered or ground cork",Cork and articles of cork,450190,4501,45,45019000
November,2022,"Import    ","Cork waste; crushed, powdered or ground cork","Cork waste; crushed, powdered or ground cork","Natural cork, raw or merely surface-worked or otherwise cleaned; cork waste; crushed, powdered or ground cork",Cork and articles of cork,450190,4501,45,45019000
April,2023,"Import    ","Cork waste; crushed, powdered or ground cork","Cork waste; crushed, powdered or ground cork","Natural cork, raw or merely surface-worked or otherwise cleaned; cork waste; crushed, powdered or ground cork",Cork and articles of cork,450190,4501,45,45019000
July,2023,"Import    ","Cork waste; crushed, powdered or ground cork","Cork waste; crushed, powdered or ground cork","Natural cork, raw or merely surface-worked or otherwise cleaned; cork waste; crushed, powdered or ground cork",Cork and articles of cork,450190,4501,45,45019000
March,2023,"Import    ","Cork waste; crushed, powdered or ground cork","Cork waste; crushed, powdered or ground cork","Natural cork, raw or merely surface-worked or otherwise cleaned; cork waste; crushed, powdered or ground cork",Cork and articles of cork,450190,4501,45,45019000
November,2023,"Import    ","Cork waste; crushed, powdered or ground cork","Cork waste; crushed, powdered or ground cork","Natural cork, raw or merely surface-worked or otherwise cleaned; cork waste; crushed, powdered or ground cork",Cork and articles of cork,450190,4501,45,45019000
October,2023,"Import    ","Cork waste; crushed, powdered or ground cork","Cork waste; crushed, powdered or ground cork","Natural cork, raw or merely surface-worked or otherwise cleaned; cork waste; crushed, powdered or ground cork",Cork and articles of cork,450190,4501,45,45019000
March,2024,"Import    ","Cork waste; crushed, powdered or ground cork","Cork waste; crushed, powdered or ground cork","Natural cork, raw or merely surface-worked or otherwise cleaned; cork waste; crushed, powdered or ground cork",Cork and articles of cork,450190,4501,45,45019000
June,2022,"Import    ","Articles of natural cork (excl. cork in square or rectangular blocks, plates, sheets or strips; corks, stoppers and cork blanks; footware and parts thereof; insoles, whether or not removable; headgear and parts thereof; plugs and dividers for shotgun cartridges; toys, games and sports equipment and parts thereof)","Articles of natural cork (excl. cork in square or rectangular blocks, plates, sheets or strips; corks, stoppers and cork blanks; footware and parts thereof; insoles, whether or not removable; headgear and parts thereof; plugs and dividers for shotgun","Articles of natural cork (excl. cork in square or rectangular blocks, plates, sheets or strips; sharp-edged blanks for corks or stoppers; footware and parts thereof; insoles, whether or not removable; headgear and parts thereof; plugs and dividers fo",Cork and articles of cork,450390,4503,45,45039000
October,2022,"Import    ","Articles of natural cork (excl. cork in square or rectangular blocks, plates, sheets or strips; corks, stoppers and cork blanks; footware and parts thereof; insoles, whether or not removable; headgear and parts thereof; plugs and dividers for shotgun cartridges; toys, games and sports equipment and parts thereof)","Articles of natural cork (excl. cork in square or rectangular blocks, plates, sheets or strips; corks, stoppers and cork blanks; footware and parts thereof; insoles, whether or not removable; headgear and parts thereof; plugs and dividers for shotgun","Articles of natural cork (excl. cork in square or rectangular blocks, plates, sheets or strips; sharp-edged blanks for corks or stoppers; footware and parts thereof; insoles, whether or not removable; headgear and parts thereof; plugs and dividers fo",Cork and articles of cork,450390,4503,45,45039000
September,2022,"Import    ","Articles of natural cork (excl. cork in square or rectangular blocks, plates, sheets or strips; corks, stoppers and cork blanks; footware and parts thereof; insoles, whether or not removable; headgear and parts thereof; plugs and dividers for shotgun cartridges; toys, games and sports equipment and parts thereof)","Articles of natural cork (excl. cork in square or rectangular blocks, plates, sheets or strips; corks, stoppers and cork blanks; footware and parts thereof; insoles, whether or not removable; headgear and parts thereof; plugs and dividers for shotgun","Articles of natural cork (excl. cork in square or rectangular blocks, plates, sheets or strips; sharp-edged blanks for corks or stoppers; footware and parts thereof; insoles, whether or not removable; headgear and parts thereof; plugs and dividers fo",Cork and articles of cork,450390,4503,45,45039000
January,2023,"Import    ","Articles of natural cork (excl. cork in square or rectangular blocks, plates, sheets or strips; corks, stoppers and cork blanks; footware and parts thereof; insoles, whether or not removable; headgear and parts thereof; plugs and dividers for shotgun cartridges; toys, games and sports equipment and parts thereof)","Articles of natural cork (excl. cork in square or rectangular blocks, plates, sheets or strips; corks, stoppers and cork blanks; footware and parts thereof; insoles, whether or not removable; headgear and parts thereof; plugs and dividers for shotgun","Articles of natural cork (excl. cork in square or rectangular blocks, plates, sheets or strips; sharp-edged blanks for corks or stoppers; footware and parts thereof; insoles, whether or not removable; headgear and parts thereof; plugs and dividers fo",Cork and articles of cork,450390,4503,45,45039000
October,2022,"Import    ","Tiles of any shape, blocks, plates, sheets and strip, solid cylinders, incl. discs, of agglomerated cork, with a binding substance (excl. corks and stoppers)","Tiles of any shape, blocks, plates, sheets and strip, solid cylinders, incl. discs, of agglomerated cork","Agglomerated cork, with or without a binding substance, and articles of agglomerated cork (excl. footware and parts thereof, insoles, whether or not removable; headgear and parts thereof; plugs and dividers for shotgun cartridges; toys, games and spo",Cork and articles of cork,450410,4504,45,45041091
November,2023,"Import    ","Tiles of any shape, blocks, plates, sheets and strip, solid cylinders, incl. discs, of agglomerated cork, with a binding substance (excl. corks and stoppers)","Tiles of any shape, blocks, plates, sheets and strip, solid cylinders, incl. discs, of agglomerated cork","Agglomerated cork, with or without a binding substance, and articles of agglomerated cork (excl. footware and parts thereof, insoles, whether or not removable; headgear and parts thereof; plugs and dividers for shotgun cartridges; toys, games and spo",Cork and articles of cork,450410,4504,45,45041091
April,2024,"Import    ","Tiles of any shape, blocks, plates, sheets and strip, solid cylinders, incl. discs, of agglomerated cork, with a binding substance (excl. corks and stoppers)","Tiles of any shape, blocks, plates, sheets and strip, solid cylinders, incl. discs, of agglomerated cork","Agglomerated cork, with or without a binding substance, and articles of agglomerated cork (excl. footware and parts thereof, insoles, whether or not removable; headgear and parts thereof; plugs and dividers for shotgun cartridges; toys, games and spo",Cork and articles of cork,450410,4504,45,45041091
January,2022,"Import    ","Tiles of any shape, blocks, plates, sheets and strip, solid cylinders, incl. discs, of agglomerated cork, without binding substance (excl. corks and stoppers)","Tiles of any shape, blocks, plates, sheets and strip, solid cylinders, incl. discs, of agglomerated cork","Agglomerated cork, with or without a binding substance, and articles of agglomerated cork (excl. footware and parts thereof, insoles, whether or not removable; headgear and parts thereof; plugs and dividers for shotgun cartridges; toys, games and spo",Cork and articles of cork,450410,4504,45,45041099
