Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
July,2016,"Export    ","Doors, windows and their frames and thresholds for door, of aluminium (excl. door furniture)","Doors, windows and their frames and thresholds for door, of aluminium (excl. door furniture)","Structures and parts of structures ""e.g., bridges and bridge-sections, towers, lattice masts, pillars and columns, roofs, roofing frameworks, doors and windows and their frames and thresholds for doors, shutters, balustrades"", of aluminium (excl. pre",Aluminium and articles thereof,761010,7610,76,76101000
May,2023,"Import    ","Calendering or other rolling machines (excl. of a kind used in the textile or paper industries or for metals or glass, and roll laminators of a kind used solely or principally for the manufacture of printed circuit substrates or printed circuits)",Calendering or other rolling machines (other than for metals or glass),Calendering or other rolling machines (other than for metals or glass) and cylinders therefor; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842010,8420,84,84201089
October,2020,"Export    ","Motor cars and other vehicles principally designed for the transport of <10 persons, incl. station wagons and racing cars, with engines other than internal combustion piston engine or electric motor (excl. vehicles for the transport of persons on snow and other specially designed vehicles of subheading 8703.10)","Motor cars and other vehicles principally designed for the transport of <10 persons, incl. station wagons and racing cars, with engines other than internal combustion piston engine or electric motor (excl. vehicles for the transport of persons on sno","Motor cars and other motor vehicles principally designed for the transport of <10 persons, incl. station wagons and racing cars (excl. motor vehicles of heading 8702)","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870390,8703,87,87039000
July,2022,"Import    ","Trailers and semi-trailers for the transport of goods, used (excl. self-loading or self-unloading trailers and semi-trailers for agricultural purposes, tanker trailers and semi-trailers, and trailers and semi-trailers not designed for running on rails for the transport of highly radioactive materials [Euratom])","Trailers and semi-trailers for the transport of goods, not designed for running on rails (excl. self-loading or self-unloading trailers and semi-trailers for agricultural purposes and tanker trailers and tanker semi-trailers)","Trailers and semi-trailers; other vehicles, not mechanically propelled (excl. railway and tramway vehicles); parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871639,8716,87,87163980
June,2022,"Import    ","Trailers and semi-trailers for the transport of goods, used (excl. self-loading or self-unloading trailers and semi-trailers for agricultural purposes, tanker trailers and semi-trailers, and trailers and semi-trailers not designed for running on rails for the transport of highly radioactive materials [Euratom])","Trailers and semi-trailers for the transport of goods, not designed for running on rails (excl. self-loading or self-unloading trailers and semi-trailers for agricultural purposes and tanker trailers and tanker semi-trailers)","Trailers and semi-trailers; other vehicles, not mechanically propelled (excl. railway and tramway vehicles); parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871639,8716,87,87163980
February,2024,"Export    ","Trailers and semi-trailers, not designed for running on rails (excl. trailers and semi-trailers for the transport of goods and those of the caravan type for housing or camping)","Trailers and semi-trailers, not designed for running on rails (excl. trailers and semi-trailers for the transport of goods and those of the caravan type for housing or camping)","Trailers and semi-trailers; other vehicles, not mechanically propelled (excl. railway and tramway vehicles); parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871640,8716,87,87164000
December,2022,"Export    ",-,,,"Ships, boats and floating structures",,,89,89
February,2024,"Export    ",-,,,"Ships, boats and floating structures",,,89,89
September,2023,"Export    ","Sailboats, with or without auxiliary motor, of a length <= 7,5 m (excl. inflatable)","Sailboats, with or without auxiliary motor, of a length <= 7,5 m (excl. inflatable)",Yachts and other vessels for pleasure or sports; rowing boats and canoes,"Ships, boats and floating structures",890321,8903,89,89032100
April,2022,"Import    ","Sailboats, with or without auxiliary motor, of a length > 7,5 m but <= 24 m (excl. inflatable and seagoing)","Sailboats, with or without auxiliary motor, of a length > 7,5 m but <= 24 m (excl. inflatable)",Yachts and other vessels for pleasure or sports; rowing boats and canoes,"Ships, boats and floating structures",890322,8903,89,89032290
April,2022,"Export    ",Household effects,Household effects,Household effects,Other products,991900,9919,99,99190000
