Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
January,2022,"Import    ",Natural honey,Natural honey,Natural honey,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040900,0409,04,04090000
June,2022,"Import    ",Natural honey,Natural honey,Natural honey,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040900,0409,04,04090000
November,2022,"Import    ",Natural honey,Natural honey,Natural honey,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040900,0409,04,04090000
February,2023,"Import    ",Natural honey,Natural honey,Natural honey,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040900,0409,04,04090000
May,2023,"Import    ",Natural honey,Natural honey,Natural honey,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040900,0409,04,04090000
October,2023,"Import    ",Natural honey,Natural honey,Natural honey,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040900,0409,04,04090000
February,2024,"Import    ",Natural honey,Natural honey,Natural honey,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040900,0409,04,04090000
October,2018,"Export    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
September,2019,"Export    ",-,,,Edible fruit and nuts; peel of citrus fruits or melons,,,08,08
February,2019,"Export    ","Nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts, cashew nuts, almonds, hazelnuts, walnuts, chestnuts ""Castania spp."", pistachios, pecans, areca ""betel"" nuts, cola nuts, pine nuts and macadamia nuts)","Nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts, cashew nuts, almonds, hazelnuts, filberts, walnuts, chestnuts, pistachios, macadamia nuts, kola nuts and areca nuts)","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080290,0802,08,08029085
September,2018,"Export    ",Dried prunes,Dried prunes,"Dried apricots, prunes, apples, peaches, pears, papaws ""papayas"", tamarinds and other edible fruits, and mixtures of edible and dried fruits or of edible nuts (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, citr",Edible fruit and nuts; peel of citrus fruits or melons,081320,0813,08,08132000
February,2019,"Export    ",Dried prunes,Dried prunes,"Dried apricots, prunes, apples, peaches, pears, papaws ""papayas"", tamarinds and other edible fruits, and mixtures of edible and dried fruits or of edible nuts (excl. nuts, bananas, dates, figs, pineapples, avocados, guavas, mangoes, mangosteens, citr",Edible fruit and nuts; peel of citrus fruits or melons,081320,0813,08,08132000
September,2016,"Export    ",-,,,"Coffee, tea, mate and spices",,,09,09
March,2017,"Export    ",-,,,"Coffee, tea, mate and spices",,,09,09
May,2016,"Export    ",Saffron (excl. crushed or ground),Saffron,"Ginger, saffron, turmeric ""curcuma"", thyme, bay leaves, curry and other spices (excl. pepper of the genus Piper, fruit of the genus Capsicum or of the genus Pimenta, vanilla, cinnamon, cinnamontree flowers, cloves [wholefruit], clove stems, nutmeg, m","Coffee, tea, mate and spices",091020,0910,09,09102010
July,2016,"Export    ","Spices, crushed or ground (excl. pepper of the genus Piper, fruit of the genus Capsicum or of the genus Pimenta, vanilla, cinnamon, cinnamontree flowers, clove ""wholefruit"", clove stems, nutmeg, mace, cardamoms, seeds of anise, badian, fennel, coriander, cumin and caraway, and juniper berries, ginger, saffron, turmeric ""curcuma"", thyme, bay leaves, curry and seeds of fenugreek, and mixtures of var","Spices (excl. pepper of the genus Piper, fruit of the genus Capsicum or of the genus Pimenta, vanilla, cinnamon, cinnamontree flowers, clove ""wholefruit"", clove stems, nutmeg, mace, cardamoms, seeds of anise, badian, fennel, coriander, cumin and cara","Ginger, saffron, turmeric ""curcuma"", thyme, bay leaves, curry and other spices (excl. pepper of the genus Piper, fruit of the genus Capsicum or of the genus Pimenta, vanilla, cinnamon, cinnamontree flowers, cloves [wholefruit], clove stems, nutmeg, m","Coffee, tea, mate and spices",091099,0910,09,09109999
March,2017,"Export    ",-,,,Cereals,,,10,10
July,2023,"Export    ",Oats (excl. seed for sowing),Oats (excl. seed for sowing),Oats,Cereals,100490,1004,10,10049000
July,2016,"Export    ","Wholly milled long grain rice, length-width ratio >= 3, whether or not polished or glazed (excl. parboiled)","Semi-milled or wholly milled rice, whether or not polished or glazed",Rice,Cereals,100630,1006,10,10063098
April,2018,"Export    ","Wholly milled long grain rice, length-width ratio >= 3, whether or not polished or glazed (excl. parboiled)","Semi-milled or wholly milled rice, whether or not polished or glazed",Rice,Cereals,100630,1006,10,10063098
August,2018,"Export    ","Wholly milled long grain rice, length-width ratio >= 3, whether or not polished or glazed (excl. parboiled)","Semi-milled or wholly milled rice, whether or not polished or glazed",Rice,Cereals,100630,1006,10,10063098
December,2018,"Export    ","Wholly milled long grain rice, length-width ratio >= 3, whether or not polished or glazed (excl. parboiled)","Semi-milled or wholly milled rice, whether or not polished or glazed",Rice,Cereals,100630,1006,10,10063098
July,2018,"Export    ","Wholly milled long grain rice, length-width ratio >= 3, whether or not polished or glazed (excl. parboiled)","Semi-milled or wholly milled rice, whether or not polished or glazed",Rice,Cereals,100630,1006,10,10063098
June,2018,"Export    ","Wholly milled long grain rice, length-width ratio >= 3, whether or not polished or glazed (excl. parboiled)","Semi-milled or wholly milled rice, whether or not polished or glazed",Rice,Cereals,100630,1006,10,10063098
May,2018,"Export    ","Wholly milled long grain rice, length-width ratio >= 3, whether or not polished or glazed (excl. parboiled)","Semi-milled or wholly milled rice, whether or not polished or glazed",Rice,Cereals,100630,1006,10,10063098
November,2018,"Export    ","Wholly milled long grain rice, length-width ratio >= 3, whether or not polished or glazed (excl. parboiled)","Semi-milled or wholly milled rice, whether or not polished or glazed",Rice,Cereals,100630,1006,10,10063098
October,2018,"Export    ","Wholly milled long grain rice, length-width ratio >= 3, whether or not polished or glazed (excl. parboiled)","Semi-milled or wholly milled rice, whether or not polished or glazed",Rice,Cereals,100630,1006,10,10063098
September,2018,"Export    ","Wholly milled long grain rice, length-width ratio >= 3, whether or not polished or glazed (excl. parboiled)","Semi-milled or wholly milled rice, whether or not polished or glazed",Rice,Cereals,100630,1006,10,10063098
April,2019,"Export    ","Wholly milled long grain rice, length-width ratio >= 3, whether or not polished or glazed (excl. parboiled)","Semi-milled or wholly milled rice, whether or not polished or glazed",Rice,Cereals,100630,1006,10,10063098
August,2019,"Export    ","Wholly milled long grain rice, length-width ratio >= 3, whether or not polished or glazed (excl. parboiled)","Semi-milled or wholly milled rice, whether or not polished or glazed",Rice,Cereals,100630,1006,10,10063098
December,2019,"Export    ","Wholly milled long grain rice, length-width ratio >= 3, whether or not polished or glazed (excl. parboiled)","Semi-milled or wholly milled rice, whether or not polished or glazed",Rice,Cereals,100630,1006,10,10063098
February,2019,"Export    ","Wholly milled long grain rice, length-width ratio >= 3, whether or not polished or glazed (excl. parboiled)","Semi-milled or wholly milled rice, whether or not polished or glazed",Rice,Cereals,100630,1006,10,10063098
July,2019,"Export    ","Wholly milled long grain rice, length-width ratio >= 3, whether or not polished or glazed (excl. parboiled)","Semi-milled or wholly milled rice, whether or not polished or glazed",Rice,Cereals,100630,1006,10,10063098
June,2019,"Export    ","Wholly milled long grain rice, length-width ratio >= 3, whether or not polished or glazed (excl. parboiled)","Semi-milled or wholly milled rice, whether or not polished or glazed",Rice,Cereals,100630,1006,10,10063098
March,2019,"Export    ","Wholly milled long grain rice, length-width ratio >= 3, whether or not polished or glazed (excl. parboiled)","Semi-milled or wholly milled rice, whether or not polished or glazed",Rice,Cereals,100630,1006,10,10063098
May,2019,"Export    ","Wholly milled long grain rice, length-width ratio >= 3, whether or not polished or glazed (excl. parboiled)","Semi-milled or wholly milled rice, whether or not polished or glazed",Rice,Cereals,100630,1006,10,10063098
November,2019,"Export    ","Wholly milled long grain rice, length-width ratio >= 3, whether or not polished or glazed (excl. parboiled)","Semi-milled or wholly milled rice, whether or not polished or glazed",Rice,Cereals,100630,1006,10,10063098
October,2019,"Export    ","Wholly milled long grain rice, length-width ratio >= 3, whether or not polished or glazed (excl. parboiled)","Semi-milled or wholly milled rice, whether or not polished or glazed",Rice,Cereals,100630,1006,10,10063098
September,2019,"Export    ","Wholly milled long grain rice, length-width ratio >= 3, whether or not polished or glazed (excl. parboiled)","Semi-milled or wholly milled rice, whether or not polished or glazed",Rice,Cereals,100630,1006,10,10063098
February,2020,"Export    ","Wholly milled long grain rice, length-width ratio >= 3, whether or not polished or glazed (excl. parboiled)","Semi-milled or wholly milled rice, whether or not polished or glazed",Rice,Cereals,100630,1006,10,10063098
January,2020,"Export    ","Wholly milled long grain rice, length-width ratio >= 3, whether or not polished or glazed (excl. parboiled)","Semi-milled or wholly milled rice, whether or not polished or glazed",Rice,Cereals,100630,1006,10,10063098
December,2018,"Import    ","Wholly milled long grain rice, length-width ratio >= 3, whether or not polished or glazed (excl. parboiled)","Semi-milled or wholly milled rice, whether or not polished or glazed",Rice,Cereals,100630,1006,10,10063098
