Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
June,2023,"Export    ","Waste, parings and scrap of soft rubber and powders and granules obtained therefrom","Waste, parings and scrap of soft rubber and powders and granules obtained therefrom","Waste, parings and scrap of soft rubber and powders and granules obtained therefrom",Rubber and articles thereof,400400,4004,40,40040000
August,2022,"Export    ","Retreaded pneumatic tyres, of rubber, of a kind used on buses or lorries","Retreaded pneumatic tyres, of rubber, of a kind used on buses or lorries","Retreaded or used pneumatic tyres of rubber; solid or cushion tyres, tyre treads and tyre flaps, of rubber",Rubber and articles thereof,401212,4012,40,40121200
November,2022,"Export    ","Retreaded pneumatic tyres, of rubber, of a kind used on buses or lorries","Retreaded pneumatic tyres, of rubber, of a kind used on buses or lorries","Retreaded or used pneumatic tyres of rubber; solid or cushion tyres, tyre treads and tyre flaps, of rubber",Rubber and articles thereof,401212,4012,40,40121200
April,2023,"Export    ","Retreaded pneumatic tyres, of rubber, of a kind used on buses or lorries","Retreaded pneumatic tyres, of rubber, of a kind used on buses or lorries","Retreaded or used pneumatic tyres of rubber; solid or cushion tyres, tyre treads and tyre flaps, of rubber",Rubber and articles thereof,401212,4012,40,40121200
August,2023,"Export    ","Retreaded pneumatic tyres, of rubber, of a kind used on buses or lorries","Retreaded pneumatic tyres, of rubber, of a kind used on buses or lorries","Retreaded or used pneumatic tyres of rubber; solid or cushion tyres, tyre treads and tyre flaps, of rubber",Rubber and articles thereof,401212,4012,40,40121200
December,2023,"Export    ","Retreaded pneumatic tyres, of rubber, of a kind used on buses or lorries","Retreaded pneumatic tyres, of rubber, of a kind used on buses or lorries","Retreaded or used pneumatic tyres of rubber; solid or cushion tyres, tyre treads and tyre flaps, of rubber",Rubber and articles thereof,401212,4012,40,40121200
January,2023,"Export    ","Retreaded pneumatic tyres, of rubber, of a kind used on buses or lorries","Retreaded pneumatic tyres, of rubber, of a kind used on buses or lorries","Retreaded or used pneumatic tyres of rubber; solid or cushion tyres, tyre treads and tyre flaps, of rubber",Rubber and articles thereof,401212,4012,40,40121200
March,2023,"Export    ","Retreaded pneumatic tyres, of rubber, of a kind used on buses or lorries","Retreaded pneumatic tyres, of rubber, of a kind used on buses or lorries","Retreaded or used pneumatic tyres of rubber; solid or cushion tyres, tyre treads and tyre flaps, of rubber",Rubber and articles thereof,401212,4012,40,40121200
October,2023,"Export    ","Retreaded pneumatic tyres, of rubber, of a kind used on buses or lorries","Retreaded pneumatic tyres, of rubber, of a kind used on buses or lorries","Retreaded or used pneumatic tyres of rubber; solid or cushion tyres, tyre treads and tyre flaps, of rubber",Rubber and articles thereof,401212,4012,40,40121200
February,2024,"Export    ","Retreaded pneumatic tyres, of rubber, of a kind used on buses or lorries","Retreaded pneumatic tyres, of rubber, of a kind used on buses or lorries","Retreaded or used pneumatic tyres of rubber; solid or cushion tyres, tyre treads and tyre flaps, of rubber",Rubber and articles thereof,401212,4012,40,40121200
March,2024,"Export    ","Retreaded pneumatic tyres, of rubber, of a kind used on buses or lorries","Retreaded pneumatic tyres, of rubber, of a kind used on buses or lorries","Retreaded or used pneumatic tyres of rubber; solid or cushion tyres, tyre treads and tyre flaps, of rubber",Rubber and articles thereof,401212,4012,40,40121200
April,2016,"Export    ",Used pneumatic tyres of rubber,Used pneumatic tyres of rubber,"Retreaded or used pneumatic tyres of rubber; solid or cushion tyres, tyre treads and tyre flaps, of rubber",Rubber and articles thereof,401220,4012,40,40122000
August,2016,"Export    ",Used pneumatic tyres of rubber,Used pneumatic tyres of rubber,"Retreaded or used pneumatic tyres of rubber; solid or cushion tyres, tyre treads and tyre flaps, of rubber",Rubber and articles thereof,401220,4012,40,40122000
March,2016,"Export    ",Used pneumatic tyres of rubber,Used pneumatic tyres of rubber,"Retreaded or used pneumatic tyres of rubber; solid or cushion tyres, tyre treads and tyre flaps, of rubber",Rubber and articles thereof,401220,4012,40,40122000
November,2016,"Export    ",Used pneumatic tyres of rubber,Used pneumatic tyres of rubber,"Retreaded or used pneumatic tyres of rubber; solid or cushion tyres, tyre treads and tyre flaps, of rubber",Rubber and articles thereof,401220,4012,40,40122000
December,2020,"Export    ",Used pneumatic tyres of rubber,Used pneumatic tyres of rubber,"Retreaded or used pneumatic tyres of rubber; solid or cushion tyres, tyre treads and tyre flaps, of rubber",Rubber and articles thereof,401220,4012,40,40122000
June,2020,"Export    ",Used pneumatic tyres of rubber,Used pneumatic tyres of rubber,"Retreaded or used pneumatic tyres of rubber; solid or cushion tyres, tyre treads and tyre flaps, of rubber",Rubber and articles thereof,401220,4012,40,40122000
October,2021,"Export    ",Used pneumatic tyres of rubber,Used pneumatic tyres of rubber,"Retreaded or used pneumatic tyres of rubber; solid or cushion tyres, tyre treads and tyre flaps, of rubber",Rubber and articles thereof,401220,4012,40,40122000
April,2022,"Export    ",Used pneumatic tyres of rubber,Used pneumatic tyres of rubber,"Retreaded or used pneumatic tyres of rubber; solid or cushion tyres, tyre treads and tyre flaps, of rubber",Rubber and articles thereof,401220,4012,40,40122000
August,2022,"Export    ",Used pneumatic tyres of rubber,Used pneumatic tyres of rubber,"Retreaded or used pneumatic tyres of rubber; solid or cushion tyres, tyre treads and tyre flaps, of rubber",Rubber and articles thereof,401220,4012,40,40122000
June,2022,"Export    ",Used pneumatic tyres of rubber,Used pneumatic tyres of rubber,"Retreaded or used pneumatic tyres of rubber; solid or cushion tyres, tyre treads and tyre flaps, of rubber",Rubber and articles thereof,401220,4012,40,40122000
November,2021,"Export    ","Drive-axles with differential, whether or not provided with other transmission components, and non-driving axles, and parts thereof, for the industrial assembly of: pedestrian-controlled tractors, motor cars and vehicles principally designed for the transport of persons, vehicles for the transport of goods with compression-ignition internal combustion piston engine ""diesel or semi-diesel engine"" <","Drive-axles with differential, whether or not provided with other transmission components, and non-driving axles, and parts thereof, for tractors, motor vehicles for the transport of ten or more persons, motor cars and other motor vehicles principall","Parts and accessories for tractors, motor vehicles for the transport of ten or more persons, motor cars and other motor vehicles principally designed for the transport of persons, motor vehicles for the transport of goods and special purpose motor ve","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870850,8708,87,87085020
November,2020,"Export    ","Drive-axles with differential, whether or not provided with other transmission components, and non-driving axles, for tractors, motor vehicles for the transport of ten or more persons, motor cars and other motor vehicles principally designed for the transport of persons, motor vehicles for the transport of goods and special purpose motor vehicles (excl. those for the industrial assembly of certain","Drive-axles with differential, whether or not provided with other transmission components, and non-driving axles, and parts thereof, for tractors, motor vehicles for the transport of ten or more persons, motor cars and other motor vehicles principall","Parts and accessories for tractors, motor vehicles for the transport of ten or more persons, motor cars and other motor vehicles principally designed for the transport of persons, motor vehicles for the transport of goods and special purpose motor ve","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870850,8708,87,87085035
