Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
October,2023,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
February,2024,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
January,2024,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
August,2023,"Import    ","Squid ""Ommastrephes spp., Nototodarus spp., Sepioteuthis spp."", frozen (excl. ""Ommastrephes sagittatus"")","Cuttle fish and squid, frozen, with or without shell","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030743,0307,03,03074391
November,2023,"Import    ","Squid ""Ommastrephes spp., Nototodarus spp., Sepioteuthis spp."", frozen (excl. ""Ommastrephes sagittatus"")","Cuttle fish and squid, frozen, with or without shell","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030743,0307,03,03074391
September,2023,"Import    ","Squid ""Ommastrephes spp., Nototodarus spp., Sepioteuthis spp."", frozen (excl. ""Ommastrephes sagittatus"")","Cuttle fish and squid, frozen, with or without shell","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030743,0307,03,03074391
March,2024,"Import    ","Squid ""Ommastrephes spp., Nototodarus spp., Sepioteuthis spp."", frozen (excl. ""Ommastrephes sagittatus"")","Cuttle fish and squid, frozen, with or without shell","Molluscs, fit for human consumption, even smoked, whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine","Fish and crustaceans, molluscs and other aquatic invertebrates",030743,0307,03,03074391
November,2023,"Import    ","Shrimps and prawns, prepared or preserved, in immediate packings of a net content of > 2 kg (excl. merely smoked, and in airtight containers)","Shrimps and prawns, prepared or preserved, not in airtight containers (excl. smoked)","Crustaceans, molluscs and other aquatic invertebrates, prepared or preserved (excl. smoked)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160521,1605,16,16052190
February,2024,"Import    ","Shrimps and prawns, prepared or preserved, in immediate packings of a net content of > 2 kg (excl. merely smoked, and in airtight containers)","Shrimps and prawns, prepared or preserved, not in airtight containers (excl. smoked)","Crustaceans, molluscs and other aquatic invertebrates, prepared or preserved (excl. smoked)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160521,1605,16,16052190
March,2024,"Import    ","Shrimps and prawns, prepared or preserved, in immediate packings of a net content of > 2 kg (excl. merely smoked, and in airtight containers)","Shrimps and prawns, prepared or preserved, not in airtight containers (excl. smoked)","Crustaceans, molluscs and other aquatic invertebrates, prepared or preserved (excl. smoked)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160521,1605,16,16052190
March,2023,"Import    ","High-speed television cameras, digital cameras and video camera recorders specified in subheading note 1 to Ch85","High-speed television cameras, digital cameras and video camera recorders specified in subheading note 1 to Ch85","Transmission apparatus for radio-broadcasting or television, whether or not incorporating reception apparatus or sound recording or reproducing apparatus; television cameras, digital cameras and video camera recorders","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",852581,8525,85,85258100
December,2022,"Import    ",-,,,"Aircraft, spacecraft, and parts thereof",,,88,88
May,2023,"Import    ","Under-carriages and parts thereof, for aircraft, n.e.s.","Under-carriages and parts thereof, for aircraft, n.e.s.","Parts of aircraft and spacecraft of heading 8801, 8802 or 8806, n.e.s.","Aircraft, spacecraft, and parts thereof",880720,8807,88,88072000
