Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
March,2022,"Export    ",Agricultural or horticultural liquid/powder sprayers designed to be mounted on or drawn by a tractor,Agricultural or horticultural sprayers (excl. portable),"Mechanical appliances, whether or not hand-operated, for projecting, dispersing or spraying liquids or powders, n.e.s.; fire extinguishers, charged or not (excl. fire-extinguishing bombs and grenades); spray guns and similar appliances (excl. electri","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842449,8424,84,84244910
July,2022,"Export    ",Self-propelled front-end shovel loaders (other than specially designed for underground use or crawler shovel loaders),Self-propelled front-end shovel loaders,"Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842951,8429,84,84295199
February,2024,"Export    ",Self-propelling mechanical shovels with a 360° revolving superstructure (other than on track-laying excavators),"Self-propelled mechanical shovels, excavators and shovel loaders, with a 360? revolving superstructure","Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842952,8429,84,84295290
December,2021,"Export    ","Self-propelled mechanical shovels, excavators and shovel loaders (excl. self-propelled mechanical shovels with a 360° revolving superstructure and front-end shovel loaders)","Self-propelled mechanical shovels, excavators and shovel loaders (excl. self-propelled mechanical shovels with a 360? revolving superstructure and front-end shovel loaders)","Self-propelled bulldozers, angledozers, graders, levellers, scrapers, mechanical shovels, excavators, shovel loaders, tamping machines and roadrollers","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842959,8429,84,84295900
August,2022,"Export    ","Ploughs for use in agriculture, horticulture or forestry","Ploughs for use in agriculture, horticulture or forestry","Agricultural, horticultural or forestry machinery for soil preparation or cultivation (excl. sprayers and dusters); lawn or sports-ground rollers; parts thereof","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843210,8432,84,84321000
April,2021,"Export    ","Mowers without motor, incl. cutter bars, designed to be carried on or hauled by a tractor","Mowers, incl. cutter bars for tractor mounting (excl. mowers for lawns, parks or sports grounds)","Harvesting or threshing machinery, incl. straw or fodder balers; grass or hay mowers; machines for cleaning, sorting or grading eggs, fruit or other agricultural produce; parts thereof (other than machines for cleaning, sorting or grading seed, grain","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843320,8433,84,84332050
March,2022,"Export    ","Mowers without motor, incl. cutter bars, designed to be carried on or hauled by a tractor","Mowers, incl. cutter bars for tractor mounting (excl. mowers for lawns, parks or sports grounds)","Harvesting or threshing machinery, incl. straw or fodder balers; grass or hay mowers; machines for cleaning, sorting or grading eggs, fruit or other agricultural produce; parts thereof (other than machines for cleaning, sorting or grading seed, grain","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843320,8433,84,84332050
February,2023,"Export    ","Mowers without motor, incl. cutter bars, designed to be carried on or hauled by a tractor","Mowers, incl. cutter bars for tractor mounting (excl. mowers for lawns, parks or sports grounds)","Harvesting or threshing machinery, incl. straw or fodder balers; grass or hay mowers; machines for cleaning, sorting or grading eggs, fruit or other agricultural produce; parts thereof (other than machines for cleaning, sorting or grading seed, grain","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843320,8433,84,84332050
February,2024,"Export    ","Mowers without motor, incl. cutter bars, designed to be carried on or hauled by a tractor","Mowers, incl. cutter bars for tractor mounting (excl. mowers for lawns, parks or sports grounds)","Harvesting or threshing machinery, incl. straw or fodder balers; grass or hay mowers; machines for cleaning, sorting or grading eggs, fruit or other agricultural produce; parts thereof (other than machines for cleaning, sorting or grading seed, grain","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843320,8433,84,84332050
April,2021,"Export    ",Haymaking machinery (excl. mowers),Haymaking machinery (excl. mowers),"Harvesting or threshing machinery, incl. straw or fodder balers; grass or hay mowers; machines for cleaning, sorting or grading eggs, fruit or other agricultural produce; parts thereof (other than machines for cleaning, sorting or grading seed, grain","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843330,8433,84,84333000
April,2021,"Export    ","Straw or fodder balers, incl. pick-up balers","Straw or fodder balers, incl. pick-up balers","Harvesting or threshing machinery, incl. straw or fodder balers; grass or hay mowers; machines for cleaning, sorting or grading eggs, fruit or other agricultural produce; parts thereof (other than machines for cleaning, sorting or grading seed, grain","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843340,8433,84,84334000
July,2022,"Export    ",Track-laying tractors (excl. pedestrian-controlled),Track-laying tractors (excl. pedestrian-controlled),Tractors (other than tractors of heading 8709),"Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",870130,8701,87,87013000
August,2022,"Export    ",Self-loading or self-unloading trailers and semi-trailers for agricultural purposes,Self-loading or self-unloading trailers and semi-trailers for agricultural purposes,"Trailers and semi-trailers; other vehicles, not mechanically propelled (excl. railway and tramway vehicles); parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871620,8716,87,87162000
December,2022,"Export    ",Self-loading or self-unloading trailers and semi-trailers for agricultural purposes,Self-loading or self-unloading trailers and semi-trailers for agricultural purposes,"Trailers and semi-trailers; other vehicles, not mechanically propelled (excl. railway and tramway vehicles); parts thereof, n.e.s.","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871620,8716,87,87162000
