Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2022,"Import    ","Vermiculite, perlite and chlorites, unexpanded","Vermiculite, perlite and chlorites, unexpanded","Vermiculite, perlite and other mineral substances, n.e.s.","Salt; sulphur; earths and stone; plastering material, lime and cement",253010,2530,25,25301000
December,2023,"Import    ","Vermiculite, perlite and chlorites, unexpanded","Vermiculite, perlite and chlorites, unexpanded","Vermiculite, perlite and other mineral substances, n.e.s.","Salt; sulphur; earths and stone; plastering material, lime and cement",253010,2530,25,25301000
April,2016,"Export    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
February,2016,"Export    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
March,2016,"Export    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
May,2016,"Export    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
March,2023,"Import    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
November,2022,"Import    ","Hydrogen chloride ""hydrochloric acid""","Hydrogen chloride ""hydrochloric acid""","Hydrogen chloride ""hydrochloric acid""; chlorosulphuric acid","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280610,2806,28,28061000
August,2023,"Import    ","Hydrogen chloride ""hydrochloric acid""","Hydrogen chloride ""hydrochloric acid""","Hydrogen chloride ""hydrochloric acid""; chlorosulphuric acid","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280610,2806,28,28061000
January,2023,"Import    ","Hydrogen chloride ""hydrochloric acid""","Hydrogen chloride ""hydrochloric acid""","Hydrogen chloride ""hydrochloric acid""; chlorosulphuric acid","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280610,2806,28,28061000
June,2023,"Import    ","Hydrogen chloride ""hydrochloric acid""","Hydrogen chloride ""hydrochloric acid""","Hydrogen chloride ""hydrochloric acid""; chlorosulphuric acid","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280610,2806,28,28061000
March,2023,"Import    ","Hydrogen chloride ""hydrochloric acid""","Hydrogen chloride ""hydrochloric acid""","Hydrogen chloride ""hydrochloric acid""; chlorosulphuric acid","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280610,2806,28,28061000
May,2023,"Import    ","Hydrogen chloride ""hydrochloric acid""","Hydrogen chloride ""hydrochloric acid""","Hydrogen chloride ""hydrochloric acid""; chlorosulphuric acid","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280610,2806,28,28061000
November,2023,"Import    ","Hydrogen chloride ""hydrochloric acid""","Hydrogen chloride ""hydrochloric acid""","Hydrogen chloride ""hydrochloric acid""; chlorosulphuric acid","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280610,2806,28,28061000
October,2023,"Import    ","Hydrogen chloride ""hydrochloric acid""","Hydrogen chloride ""hydrochloric acid""","Hydrogen chloride ""hydrochloric acid""; chlorosulphuric acid","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280610,2806,28,28061000
February,2024,"Import    ","Hydrogen chloride ""hydrochloric acid""","Hydrogen chloride ""hydrochloric acid""","Hydrogen chloride ""hydrochloric acid""; chlorosulphuric acid","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280610,2806,28,28061000
April,2016,"Export    ","Phosphoric acid; polyphosphoric acids, whether or not chemically defined","Phosphoric acid; polyphosphoric acids, whether or not chemically defined","Diphosphorus pentaoxide; phosphoric acid; polyphosphoric acids, whether or not chemically defined","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280920,2809,28,28092000
March,2016,"Export    ","Phosphoric acid; polyphosphoric acids, whether or not chemically defined","Phosphoric acid; polyphosphoric acids, whether or not chemically defined","Diphosphorus pentaoxide; phosphoric acid; polyphosphoric acids, whether or not chemically defined","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280920,2809,28,28092000
May,2016,"Export    ","Phosphoric acid; polyphosphoric acids, whether or not chemically defined","Phosphoric acid; polyphosphoric acids, whether or not chemically defined","Diphosphorus pentaoxide; phosphoric acid; polyphosphoric acids, whether or not chemically defined","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280920,2809,28,28092000
December,2022,"Import    ","Phosphoric acid; polyphosphoric acids, whether or not chemically defined","Phosphoric acid; polyphosphoric acids, whether or not chemically defined","Diphosphorus pentaoxide; phosphoric acid; polyphosphoric acids, whether or not chemically defined","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280920,2809,28,28092000
October,2022,"Import    ","Phosphoric acid; polyphosphoric acids, whether or not chemically defined","Phosphoric acid; polyphosphoric acids, whether or not chemically defined","Diphosphorus pentaoxide; phosphoric acid; polyphosphoric acids, whether or not chemically defined","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280920,2809,28,28092000
April,2023,"Import    ","Phosphoric acid; polyphosphoric acids, whether or not chemically defined","Phosphoric acid; polyphosphoric acids, whether or not chemically defined","Diphosphorus pentaoxide; phosphoric acid; polyphosphoric acids, whether or not chemically defined","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280920,2809,28,28092000
