Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
January,2018,"Export    ",-,,,Live animals,,,01,01
July,2018,"Export    ",-,,,Live animals,,,01,01
September,2018,"Export    ",-,,,Live animals,,,01,01
April,2019,"Export    ",-,,,Live animals,,,01,01
August,2019,"Export    ",-,,,Live animals,,,01,01
June,2019,"Export    ",-,,,Live animals,,,01,01
September,2019,"Export    ",-,,,Live animals,,,01,01
April,2020,"Export    ",-,,,Live animals,,,01,01
August,2020,"Export    ",-,,,Live animals,,,01,01
December,2020,"Export    ",-,,,Live animals,,,01,01
January,2020,"Export    ",-,,,Live animals,,,01,01
July,2020,"Export    ",-,,,Live animals,,,01,01
June,2020,"Export    ",-,,,Live animals,,,01,01
May,2020,"Export    ",-,,,Live animals,,,01,01
November,2020,"Export    ",-,,,Live animals,,,01,01
October,2020,"Export    ",-,,,Live animals,,,01,01
September,2020,"Export    ",-,,,Live animals,,,01,01
December,2021,"Export    ",-,,,Live animals,,,01,01
February,2021,"Export    ",-,,,Live animals,,,01,01
March,2021,"Export    ",-,,,Live animals,,,01,01
May,2021,"Export    ",-,,,Live animals,,,01,01
November,2021,"Export    ",-,,,Live animals,,,01,01
December,2022,"Export    ",-,,,Live animals,,,01,01
January,2022,"Export    ",-,,,Live animals,,,01,01
October,2022,"Export    ",-,,,Live animals,,,01,01
February,2023,"Export    ",-,,,Live animals,,,01,01
January,2023,"Export    ",-,,,Live animals,,,01,01
July,2023,"Export    ",-,,,Live animals,,,01,01
March,2023,"Export    ",-,,,Live animals,,,01,01
May,2023,"Export    ",-,,,Live animals,,,01,01
October,2023,"Export    ",-,,,Live animals,,,01,01
September,2023,"Export    ",-,,,Live animals,,,01,01
April,2022,"Import    ",Live bees,Live bees,"Live animals (excl. horses, asses, mules, hinnies, bovine animals, swine, sheep, goats, poultry, fish, crustaceans, molluscs and other aquatic invertebrates, and microorganic cultures etc.)",Live animals,010641,0106,01,01064100
August,2022,"Import    ",Live bees,Live bees,"Live animals (excl. horses, asses, mules, hinnies, bovine animals, swine, sheep, goats, poultry, fish, crustaceans, molluscs and other aquatic invertebrates, and microorganic cultures etc.)",Live animals,010641,0106,01,01064100
February,2022,"Import    ",Live bees,Live bees,"Live animals (excl. horses, asses, mules, hinnies, bovine animals, swine, sheep, goats, poultry, fish, crustaceans, molluscs and other aquatic invertebrates, and microorganic cultures etc.)",Live animals,010641,0106,01,01064100
July,2022,"Import    ",Live bees,Live bees,"Live animals (excl. horses, asses, mules, hinnies, bovine animals, swine, sheep, goats, poultry, fish, crustaceans, molluscs and other aquatic invertebrates, and microorganic cultures etc.)",Live animals,010641,0106,01,01064100
June,2022,"Import    ",Live bees,Live bees,"Live animals (excl. horses, asses, mules, hinnies, bovine animals, swine, sheep, goats, poultry, fish, crustaceans, molluscs and other aquatic invertebrates, and microorganic cultures etc.)",Live animals,010641,0106,01,01064100
