Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2023,"Export    ","Paintings, e.g. oil paintings, watercolours and pastels, and drawings executed entirely by hand, over 100 years old (excl. technical drawings and the like of heading 4906, and hand-painted or hand-decorated manufactured articles)","Paintings, e.g. oil paintings, watercolours and pastels, and drawings executed entirely by hand, over 100 years old (excl. technical drawings and the like of heading 4906, and hand-painted or hand-decorated manufactured articles)","Paintings, e.g. oil paintings, watercolours and pastels, and drawings executed entirely by hand (excl. technical drawings and the like of heading 4906, and hand-painted or hand-decorated manufactured articles); collages, mosaics and similar decorativ","Works of art, collectors' pieces and antiques",970121,9701,97,97012100
January,2022,"Import    ","Paintings, e.g. oil paintings, watercolours and pastels, and drawings executed entirely by hand (excl. over 100 years old, and technical drawings and the like of heading 4906, and hand-painted or hand-decorated manufactured articles)","Paintings, e.g. oil paintings, watercolours and pastels, and drawings executed entirely by hand (excl. over 100 years old, and technical drawings and the like of heading 4906, and hand-painted or hand-decorated manufactured articles)","Paintings, e.g. oil paintings, watercolours and pastels, and drawings executed entirely by hand (excl. technical drawings and the like of heading 4906, and hand-painted or hand-decorated manufactured articles); collages, mosaics and similar decorativ","Works of art, collectors' pieces and antiques",970191,9701,97,97019100
October,2022,"Import    ","Paintings, e.g. oil paintings, watercolours and pastels, and drawings executed entirely by hand (excl. over 100 years old, and technical drawings and the like of heading 4906, and hand-painted or hand-decorated manufactured articles)","Paintings, e.g. oil paintings, watercolours and pastels, and drawings executed entirely by hand (excl. over 100 years old, and technical drawings and the like of heading 4906, and hand-painted or hand-decorated manufactured articles)","Paintings, e.g. oil paintings, watercolours and pastels, and drawings executed entirely by hand (excl. technical drawings and the like of heading 4906, and hand-painted or hand-decorated manufactured articles); collages, mosaics and similar decorativ","Works of art, collectors' pieces and antiques",970191,9701,97,97019100
April,2023,"Export    ","Collages and similar decorative plaques (excl. over 100 years old, and mosaics)","Collages and similar decorative plaques (excl. over 100 years old, and mosaics)","Paintings, e.g. oil paintings, watercolours and pastels, and drawings executed entirely by hand (excl. technical drawings and the like of heading 4906, and hand-painted or hand-decorated manufactured articles); collages, mosaics and similar decorativ","Works of art, collectors' pieces and antiques",970199,9701,97,97019900
August,2022,"Import    ","Collages and similar decorative plaques (excl. over 100 years old, and mosaics)","Collages and similar decorative plaques (excl. over 100 years old, and mosaics)","Paintings, e.g. oil paintings, watercolours and pastels, and drawings executed entirely by hand (excl. technical drawings and the like of heading 4906, and hand-painted or hand-decorated manufactured articles); collages, mosaics and similar decorativ","Works of art, collectors' pieces and antiques",970199,9701,97,97019900
July,2023,"Import    ","Collages and similar decorative plaques (excl. over 100 years old, and mosaics)","Collages and similar decorative plaques (excl. over 100 years old, and mosaics)","Paintings, e.g. oil paintings, watercolours and pastels, and drawings executed entirely by hand (excl. technical drawings and the like of heading 4906, and hand-painted or hand-decorated manufactured articles); collages, mosaics and similar decorativ","Works of art, collectors' pieces and antiques",970199,9701,97,97019900
February,2024,"Import    ","Collages and similar decorative plaques (excl. over 100 years old, and mosaics)","Collages and similar decorative plaques (excl. over 100 years old, and mosaics)","Paintings, e.g. oil paintings, watercolours and pastels, and drawings executed entirely by hand (excl. technical drawings and the like of heading 4906, and hand-painted or hand-decorated manufactured articles); collages, mosaics and similar decorativ","Works of art, collectors' pieces and antiques",970199,9701,97,97019900
May,2023,"Export    ","Original engravings, prints and lithographs (excl. over 100 years old)","Original engravings, prints and lithographs (excl. over 100 years old)","Original engravings, prints and lithographs","Works of art, collectors' pieces and antiques",970290,9702,97,97029000
October,2023,"Export    ","Original engravings, prints and lithographs (excl. over 100 years old)","Original engravings, prints and lithographs (excl. over 100 years old)","Original engravings, prints and lithographs","Works of art, collectors' pieces and antiques",970290,9702,97,97029000
May,2023,"Import    ","Original engravings, prints and lithographs (excl. over 100 years old)","Original engravings, prints and lithographs (excl. over 100 years old)","Original engravings, prints and lithographs","Works of art, collectors' pieces and antiques",970290,9702,97,97029000
December,2022,"Import    ","Original sculptures and statuary, in any material (excl. over 100 years old)","Original sculptures and statuary, in any material (excl. over 100 years old)","Original sculptures and statuary, in any material","Works of art, collectors' pieces and antiques",970390,9703,97,97039000
