Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
October,2019,"Import    ",Umbrellas having a telescopic shaft (excl. toy umbrellas),Umbrellas having a telescopic shaft (excl. toy umbrellas),"Umbrellas and sun umbrellas, incl. walking-stick umbrellas, garden umbrellas and similar umbrellas (excl. toy umbrellas and beach tents)","Umbrellas, sun umbrellas, walking-sticks, seat-sticks, whips, riding-crops and parts thereof",660191,6601,66,66019100
August,2022,"Import    ",Umbrellas having a telescopic shaft (excl. toy umbrellas),Umbrellas having a telescopic shaft (excl. toy umbrellas),"Umbrellas and sun umbrellas, incl. walking-stick umbrellas, garden umbrellas and similar umbrellas (excl. toy umbrellas and beach tents)","Umbrellas, sun umbrellas, walking-sticks, seat-sticks, whips, riding-crops and parts thereof",660191,6601,66,66019100
July,2022,"Import    ",Umbrellas having a telescopic shaft (excl. toy umbrellas),Umbrellas having a telescopic shaft (excl. toy umbrellas),"Umbrellas and sun umbrellas, incl. walking-stick umbrellas, garden umbrellas and similar umbrellas (excl. toy umbrellas and beach tents)","Umbrellas, sun umbrellas, walking-sticks, seat-sticks, whips, riding-crops and parts thereof",660191,6601,66,66019100
June,2022,"Import    ",Umbrellas having a telescopic shaft (excl. toy umbrellas),Umbrellas having a telescopic shaft (excl. toy umbrellas),"Umbrellas and sun umbrellas, incl. walking-stick umbrellas, garden umbrellas and similar umbrellas (excl. toy umbrellas and beach tents)","Umbrellas, sun umbrellas, walking-sticks, seat-sticks, whips, riding-crops and parts thereof",660191,6601,66,66019100
November,2022,"Import    ",Umbrellas having a telescopic shaft (excl. toy umbrellas),Umbrellas having a telescopic shaft (excl. toy umbrellas),"Umbrellas and sun umbrellas, incl. walking-stick umbrellas, garden umbrellas and similar umbrellas (excl. toy umbrellas and beach tents)","Umbrellas, sun umbrellas, walking-sticks, seat-sticks, whips, riding-crops and parts thereof",660191,6601,66,66019100
December,2023,"Import    ",Umbrellas having a telescopic shaft (excl. toy umbrellas),Umbrellas having a telescopic shaft (excl. toy umbrellas),"Umbrellas and sun umbrellas, incl. walking-stick umbrellas, garden umbrellas and similar umbrellas (excl. toy umbrellas and beach tents)","Umbrellas, sun umbrellas, walking-sticks, seat-sticks, whips, riding-crops and parts thereof",660191,6601,66,66019100
July,2023,"Import    ",Umbrellas having a telescopic shaft (excl. toy umbrellas),Umbrellas having a telescopic shaft (excl. toy umbrellas),"Umbrellas and sun umbrellas, incl. walking-stick umbrellas, garden umbrellas and similar umbrellas (excl. toy umbrellas and beach tents)","Umbrellas, sun umbrellas, walking-sticks, seat-sticks, whips, riding-crops and parts thereof",660191,6601,66,66019100
June,2023,"Import    ",Umbrellas having a telescopic shaft (excl. toy umbrellas),Umbrellas having a telescopic shaft (excl. toy umbrellas),"Umbrellas and sun umbrellas, incl. walking-stick umbrellas, garden umbrellas and similar umbrellas (excl. toy umbrellas and beach tents)","Umbrellas, sun umbrellas, walking-sticks, seat-sticks, whips, riding-crops and parts thereof",660191,6601,66,66019100
May,2023,"Import    ",Umbrellas having a telescopic shaft (excl. toy umbrellas),Umbrellas having a telescopic shaft (excl. toy umbrellas),"Umbrellas and sun umbrellas, incl. walking-stick umbrellas, garden umbrellas and similar umbrellas (excl. toy umbrellas and beach tents)","Umbrellas, sun umbrellas, walking-sticks, seat-sticks, whips, riding-crops and parts thereof",660191,6601,66,66019100
February,2024,"Import    ",Umbrellas having a telescopic shaft (excl. toy umbrellas),Umbrellas having a telescopic shaft (excl. toy umbrellas),"Umbrellas and sun umbrellas, incl. walking-stick umbrellas, garden umbrellas and similar umbrellas (excl. toy umbrellas and beach tents)","Umbrellas, sun umbrellas, walking-sticks, seat-sticks, whips, riding-crops and parts thereof",660191,6601,66,66019100
