Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
January,2016,"Export    ","Tubes, pipes and hoses, of vulcanised rubber (excl. hard rubber), not reinforced or otherwise combined with other materials, without fittings","Tubes, pipes and hoses, of vulcanised rubber (excl. hard rubber), not reinforced or otherwise combined with other materials, without fittings","Tubes, pipes and hoses, of vulcanised rubber other than hard rubber, with or without their fittings, e.g. joints, elbows, flanges",Rubber and articles thereof,400911,4009,40,40091100
February,2016,"Import    ","Wire of iron or non-alloy steel, in coils, containing by weight >= 0,6% carbon, not plated or coated, whether or not polished (excl. hot-rolled bars and rods)","Wire of iron or non-alloy steel, in coils, not plated or coated, whether or not polished (excl. bars and rods)","Wire of iron or non-alloy steel, in coils (excl. bars and rods)",Iron and steel,721710,7217,72,72171090
April,2016,"Export    ","Line pipe of a kind used for oil or gas pipelines, seamless, of stainless steel","Line pipe of a kind used for oil or gas pipelines, seamless, of stainless steel","Tubes, pipes and hollow profiles, seamless, of iron or steel (excl. products of cast iron)",Articles of iron or steel,730411,7304,73,73041100
January,2016,"Export    ","Line pipe of a kind used for oil or gas pipelines, seamless, of stainless steel","Line pipe of a kind used for oil or gas pipelines, seamless, of stainless steel","Tubes, pipes and hollow profiles, seamless, of iron or steel (excl. products of cast iron)",Articles of iron or steel,730411,7304,73,73041100
March,2016,"Export    ","Line pipe of a kind used for oil or gas pipelines, seamless, of stainless steel","Line pipe of a kind used for oil or gas pipelines, seamless, of stainless steel","Tubes, pipes and hollow profiles, seamless, of iron or steel (excl. products of cast iron)",Articles of iron or steel,730411,7304,73,73041100
November,2018,"Export    ","Line pipe of a kind used for oil or gas pipelines, seamless, of stainless steel","Line pipe of a kind used for oil or gas pipelines, seamless, of stainless steel","Tubes, pipes and hollow profiles, seamless, of iron or steel (excl. products of cast iron)",Articles of iron or steel,730411,7304,73,73041100
August,2016,"Export    ","Line pipe of a kind used for oil or gas pipelines, seamless, of iron or steel, of an external diameter of <= 168,3 mm (excl. products of stainless steel or of cast iron)","Line pipe of a kind used for oil or gas pipelines, seamless, of iron or steel (excl. products of stainless steel or of cast iron)","Tubes, pipes and hollow profiles, seamless, of iron or steel (excl. products of cast iron)",Articles of iron or steel,730419,7304,73,73041910
February,2016,"Export    ","Line pipe of a kind used for oil or gas pipelines, seamless, of iron or steel, of an external diameter of <= 168,3 mm (excl. products of stainless steel or of cast iron)","Line pipe of a kind used for oil or gas pipelines, seamless, of iron or steel (excl. products of stainless steel or of cast iron)","Tubes, pipes and hollow profiles, seamless, of iron or steel (excl. products of cast iron)",Articles of iron or steel,730419,7304,73,73041910
March,2016,"Export    ","Line pipe of a kind used for oil or gas pipelines, seamless, of iron or steel, of an external diameter of <= 168,3 mm (excl. products of stainless steel or of cast iron)","Line pipe of a kind used for oil or gas pipelines, seamless, of iron or steel (excl. products of stainless steel or of cast iron)","Tubes, pipes and hollow profiles, seamless, of iron or steel (excl. products of cast iron)",Articles of iron or steel,730419,7304,73,73041910
October,2017,"Export    ","Line pipe of a kind used for oil or gas pipelines, seamless, of iron or steel, of an external diameter of <= 168,3 mm (excl. products of stainless steel or of cast iron)","Line pipe of a kind used for oil or gas pipelines, seamless, of iron or steel (excl. products of stainless steel or of cast iron)","Tubes, pipes and hollow profiles, seamless, of iron or steel (excl. products of cast iron)",Articles of iron or steel,730419,7304,73,73041910
