Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2023,"Export    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
July,2021,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
August,2022,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
December,2022,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
February,2022,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
January,2022,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
July,2022,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
June,2022,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
November,2022,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
October,2022,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
September,2022,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
April,2023,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
December,2023,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
February,2023,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
January,2023,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
July,2023,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
June,2023,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
March,2023,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
May,2023,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
October,2023,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
January,2024,"Import    ",-,,,"Fish and crustaceans, molluscs and other aquatic invertebrates",,,03,03
February,2024,"Import    ","Fresh or chilled European sea bass ""Dicentrarchus labrax""","Fresh or chilled sea bass ""Dicentrarchus spp.""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030284,0302,03,03028410
January,2024,"Import    ","Fresh or chilled European sea bass ""Dicentrarchus labrax""","Fresh or chilled sea bass ""Dicentrarchus spp.""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030284,0302,03,03028410
March,2024,"Import    ","Fresh or chilled European sea bass ""Dicentrarchus labrax""","Fresh or chilled sea bass ""Dicentrarchus spp.""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030284,0302,03,03028410
February,2024,"Import    ","Fresh or chilled gilt-head sea bream ""Sparus aurata""","Fresh or chilled sea bream ""Sparidae""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030285,0302,03,03028530
January,2024,"Import    ","Fresh or chilled gilt-head sea bream ""Sparus aurata""","Fresh or chilled sea bream ""Sparidae""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030285,0302,03,03028530
March,2024,"Import    ","Fresh or chilled gilt-head sea bream ""Sparus aurata""","Fresh or chilled sea bream ""Sparidae""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030285,0302,03,03028530
October,2022,"Import    ","Frozen sole ""Solea spp.""","Frozen sole ""Solea spp.""",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030333,0303,03,03033300
April,2023,"Import    ","Frozen sole ""Solea spp.""","Frozen sole ""Solea spp.""",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030333,0303,03,03033300
July,2023,"Import    ","Frozen sole ""Solea spp.""","Frozen sole ""Solea spp.""",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030333,0303,03,03033300
April,2022,"Import    ","Frozen European sea bass ""Dicentrarchus labrax""","Frozen sea bass ""Dicentrarchus spp.""",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030384,0303,03,03038410
January,2022,"Import    ","Frozen European sea bass ""Dicentrarchus labrax""","Frozen sea bass ""Dicentrarchus spp.""",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030384,0303,03,03038410
April,2023,"Import    ","Frozen European sea bass ""Dicentrarchus labrax""","Frozen sea bass ""Dicentrarchus spp.""",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030384,0303,03,03038410
August,2023,"Import    ","Frozen European sea bass ""Dicentrarchus labrax""","Frozen sea bass ""Dicentrarchus spp.""",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030384,0303,03,03038410
December,2023,"Import    ","Frozen European sea bass ""Dicentrarchus labrax""","Frozen sea bass ""Dicentrarchus spp.""",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030384,0303,03,03038410
March,2023,"Import    ","Frozen European sea bass ""Dicentrarchus labrax""","Frozen sea bass ""Dicentrarchus spp.""",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030384,0303,03,03038410
May,2023,"Import    ","Frozen European sea bass ""Dicentrarchus labrax""","Frozen sea bass ""Dicentrarchus spp.""",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030384,0303,03,03038410
November,2023,"Import    ","Frozen European sea bass ""Dicentrarchus labrax""","Frozen sea bass ""Dicentrarchus spp.""",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030384,0303,03,03038410
October,2023,"Import    ","Frozen European sea bass ""Dicentrarchus labrax""","Frozen sea bass ""Dicentrarchus spp.""",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030384,0303,03,03038410
September,2023,"Import    ","Frozen European sea bass ""Dicentrarchus labrax""","Frozen sea bass ""Dicentrarchus spp.""",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030384,0303,03,03038410
February,2024,"Import    ","Frozen European sea bass ""Dicentrarchus labrax""","Frozen sea bass ""Dicentrarchus spp.""",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030384,0303,03,03038410
January,2024,"Import    ","Frozen European sea bass ""Dicentrarchus labrax""","Frozen sea bass ""Dicentrarchus spp.""",Frozen fish (excl. fish fillets and other fish meat of heading 0304),"Fish and crustaceans, molluscs and other aquatic invertebrates",030384,0303,03,03038410
