Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
January,2022,"Import    ","Articles of iron or steel, closed-die forged or stamped, but not further worked, n.e.s. (excl. grinding balls and similar articles for mills)","Articles of iron or steel, forged or stamped, but not further worked, n.e.s. (excl. grinding balls and similar articles for mills)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732619,7326,73,73261990
June,2023,"Import    ","Parts of refrigerating or freezing equipment and heat pumps, n.e.s.","Parts of refrigerating or freezing equipment and heat pumps, n.e.s.","Refrigerators, freezers and other refrigerating or freezing equipment, electric or other; heat pumps; parts thereof (excl. air conditioning machines of heading 8415)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841899,8418,84,84189990
July,2023,"Import    ","Machine tools for working metal, sintered metal carbides or cermets, without removing metal (excl. forging, bending, folding, straightening and flattening presses, shearing machines, punching or notching machines, presses, draw-benches, thread rolling machines, machines for working metal wire, machines for working in the hand and machines for additive manufacturing)","Machine tools for working metal, sintered metal carbides or cermets, without removing metal (excl. forging, bending, folding, straightening and flattening presses, shearing machines, punching or notching machines, presses, draw-benches, thread rollin","Machine tools for working metal, sintered metal carbides or cermets, without removing material (excl. forging, bending, folding, straightening and flattening presses, shearing machines, punching or notching machines, presses and machines for working","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",846390,8463,84,84639000
October,2021,"Export    ","Loudspeakers, without enclosure","Loudspeakers, without enclosure","Microphones and stands therefor (excl. cordless microphones with built-in transmitter); loudspeakers, whether or not mounted in their enclosures; headphones and earphones, whether or not combined with a microphone, and sets consisting of a microphone","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851829,8518,85,85182900
January,2022,"Import    ",-,,,"Ships, boats and floating structures",,,89,89
February,2024,"Import    ","Sailboats, with or without auxiliary motor, of a length > 7,5 m but <= 24 m, seagoing (excl. inflatable)","Sailboats, with or without auxiliary motor, of a length > 7,5 m but <= 24 m (excl. inflatable)",Yachts and other vessels for pleasure or sports; rowing boats and canoes,"Ships, boats and floating structures",890322,8903,89,89032210
May,2022,"Import    ","Sailboats, with or without auxiliary motor, of a length > 7,5 m but <= 24 m (excl. inflatable and seagoing)","Sailboats, with or without auxiliary motor, of a length > 7,5 m but <= 24 m (excl. inflatable)",Yachts and other vessels for pleasure or sports; rowing boats and canoes,"Ships, boats and floating structures",890322,8903,89,89032290
February,2023,"Import    ","Motorboats, of a length > 7,5 m but <= 24 m, for pleasure or sports, seagoing (excl. inflatable and outboard)","Motorboats, of a length > 7,5 m but <= 24 m, for pleasure or sports (excl. inflatable and outboard)",Yachts and other vessels for pleasure or sports; rowing boats and canoes,"Ships, boats and floating structures",890332,8903,89,89033210
October,2023,"Import    ","Motorboats, of a length > 7,5 m but <= 24 m, for pleasure or sports, seagoing (excl. inflatable and outboard)","Motorboats, of a length > 7,5 m but <= 24 m, for pleasure or sports (excl. inflatable and outboard)",Yachts and other vessels for pleasure or sports; rowing boats and canoes,"Ships, boats and floating structures",890332,8903,89,89033210
May,2023,"Export    ","Motorboats, of a length > 7,5 m but <= 24 m, for pleasure or sports (excl. inflatable, outboard and seagoing)","Motorboats, of a length > 7,5 m but <= 24 m, for pleasure or sports (excl. inflatable and outboard)",Yachts and other vessels for pleasure or sports; rowing boats and canoes,"Ships, boats and floating structures",890332,8903,89,89033290
April,2022,"Import    ","Motorboats, of a length > 7,5 m but <= 24 m, for pleasure or sports (excl. inflatable, outboard and seagoing)","Motorboats, of a length > 7,5 m but <= 24 m, for pleasure or sports (excl. inflatable and outboard)",Yachts and other vessels for pleasure or sports; rowing boats and canoes,"Ships, boats and floating structures",890332,8903,89,89033290
March,2022,"Import    ","Motorboats, of a length > 7,5 m but <= 24 m, for pleasure or sports (excl. inflatable, outboard and seagoing)","Motorboats, of a length > 7,5 m but <= 24 m, for pleasure or sports (excl. inflatable and outboard)",Yachts and other vessels for pleasure or sports; rowing boats and canoes,"Ships, boats and floating structures",890332,8903,89,89033290
October,2022,"Import    ","Motorboats, of a length > 7,5 m but <= 24 m, for pleasure or sports (excl. inflatable, outboard and seagoing)","Motorboats, of a length > 7,5 m but <= 24 m, for pleasure or sports (excl. inflatable and outboard)",Yachts and other vessels for pleasure or sports; rowing boats and canoes,"Ships, boats and floating structures",890332,8903,89,89033290
April,2023,"Import    ","Motorboats, of a length > 7,5 m but <= 24 m, for pleasure or sports (excl. inflatable, outboard and seagoing)","Motorboats, of a length > 7,5 m but <= 24 m, for pleasure or sports (excl. inflatable and outboard)",Yachts and other vessels for pleasure or sports; rowing boats and canoes,"Ships, boats and floating structures",890332,8903,89,89033290
