Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2016,"Export    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
November,2016,"Export    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
October,2017,"Export    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
January,2018,"Export    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
March,2019,"Export    ",-,,,Edible vegetables and certain roots and tubers,,,07,07
June,2018,"Export    ","Onion sets, fresh or chilled",Fresh or chilled onions and shallots,"Onions, shallots, garlic, leeks and other alliaceous vegetables, fresh or chilled",Edible vegetables and certain roots and tubers,070310,0703,07,07031011
November,2017,"Export    ","Garlic, fresh or chilled","Garlic, fresh or chilled","Onions, shallots, garlic, leeks and other alliaceous vegetables, fresh or chilled",Edible vegetables and certain roots and tubers,070320,0703,07,07032000
March,2018,"Export    ","Garlic, fresh or chilled","Garlic, fresh or chilled","Onions, shallots, garlic, leeks and other alliaceous vegetables, fresh or chilled",Edible vegetables and certain roots and tubers,070320,0703,07,07032000
November,2016,"Export    ","Vegetables, whether or not cooked by boiling in water or by steaming, frozen (excl. potatoes, leguminous vegetables, spinach, New Zealand spinach, orache spinach, sweetcorn, olives, fruits of the genus Capsicum or of the genus Pimenta, mushrooms, tomatoes, globe artichokes and asparagus)","Vegetables, uncooked or cooked by steaming or by boiling in water, frozen (excl. potatoes, leguminous vegetables, spinach, New Zealand spinach, orache spinach, and sweetcorn)","Vegetables, uncooked or cooked by steaming or boiling in water, frozen",Edible vegetables and certain roots and tubers,071080,0710,07,07108095
March,2018,"Export    ","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of > 3 kg","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of > 3 kg","Tea, whether or not flavoured","Coffee, tea, mate and spices",090240,0902,09,09024000
