Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2021,"Export    ","Lac; natural gums, resins, gum-resins, balsams and other natural oleoresins (excl. gum Arabic)","Lac; natural gums, resins, gum-resins, balsams and other natural oleoresins (excl. gum Arabic)","Lac; natural gums, resins, gum-resins, balsams and other natural oleoresins","Lacs; gums, resins and other vegetable saps and extracts",130190,1301,13,13019000
May,2022,"Export    ","Mucilages and thickeners of guar seeds, whether or not modified","Mucilages and thickeners, derived from locust beans, locust bean seeds or guar seeds, whether or not modified","Vegetable saps and extracts; pectic substances, pectinates and pectates; agar-agar and other mucilages and thickeners derived from vegetable products, whether or not modified,","Lacs; gums, resins and other vegetable saps and extracts",130232,1302,13,13023290
October,2022,"Export    ","Mucilages and thickeners of guar seeds, whether or not modified","Mucilages and thickeners, derived from locust beans, locust bean seeds or guar seeds, whether or not modified","Vegetable saps and extracts; pectic substances, pectinates and pectates; agar-agar and other mucilages and thickeners derived from vegetable products, whether or not modified,","Lacs; gums, resins and other vegetable saps and extracts",130232,1302,13,13023290
September,2022,"Export    ","Mucilages and thickeners of guar seeds, whether or not modified","Mucilages and thickeners, derived from locust beans, locust bean seeds or guar seeds, whether or not modified","Vegetable saps and extracts; pectic substances, pectinates and pectates; agar-agar and other mucilages and thickeners derived from vegetable products, whether or not modified,","Lacs; gums, resins and other vegetable saps and extracts",130232,1302,13,13023290
March,2023,"Export    ","Mucilages and thickeners of guar seeds, whether or not modified","Mucilages and thickeners, derived from locust beans, locust bean seeds or guar seeds, whether or not modified","Vegetable saps and extracts; pectic substances, pectinates and pectates; agar-agar and other mucilages and thickeners derived from vegetable products, whether or not modified,","Lacs; gums, resins and other vegetable saps and extracts",130232,1302,13,13023290
August,2022,"Import    ","Mucilages and thickeners of guar seeds, whether or not modified","Mucilages and thickeners, derived from locust beans, locust bean seeds or guar seeds, whether or not modified","Vegetable saps and extracts; pectic substances, pectinates and pectates; agar-agar and other mucilages and thickeners derived from vegetable products, whether or not modified,","Lacs; gums, resins and other vegetable saps and extracts",130232,1302,13,13023290
September,2021,"Export    ","Truffles, prepared or preserved otherwise than by vinegar or acetic acid","Mushrooms and truffles, prepared or preserved otherwise than by vinegar or acetic acid (excl. mushrooms of the genus ""Agaricus"")","Mushrooms and truffles, prepared or preserved otherwise than by vinegar or acetic acid","Preparations of vegetables, fruit, nuts or other parts of plants",200390,2003,20,20039010
February,2021,"Export    ","Salt, denatured or for other industrial uses, incl. refining (excl. for chemical transformation or preservation or preparation of foodstuffs for human or animal consumption)","Salts, incl. table salt and denatured salt, and pure sodium chloride, whether or not in aqueous solution or containing added anti-caking or free-flowing agents; sea water","Salts, incl. table salt and denatured salt, and pure sodium chloride, whether or not in aqueous solution or containing added anti-caking or free-flowing agents; sea water","Salt; sulphur; earths and stone; plastering material, lime and cement",250100,2501,25,25010051
June,2020,"Import    ",Bentonite,Bentonite,"Clays, andalusite, kyanite and sillimanite, whether or not calcined; mullite; chamotte or dinas earths (excl. kaolin and other kaolinic clays, and expanded clay)","Salt; sulphur; earths and stone; plastering material, lime and cement",250810,2508,25,25081000
February,2023,"Export    ","Clays (excl. fireclay, bentonite, kaolin and other kaolinic clays and expanded clay)","Clays (excl. fireclay, bentonite, kaolin and other kaolinic clays and expanded clay)","Clays, andalusite, kyanite and sillimanite, whether or not calcined; mullite; chamotte or dinas earths (excl. kaolin and other kaolinic clays, and expanded clay)","Salt; sulphur; earths and stone; plastering material, lime and cement",250840,2508,25,25084000
June,2020,"Export    ","Hydrogen chloride ""hydrochloric acid""","Hydrogen chloride ""hydrochloric acid""","Hydrogen chloride ""hydrochloric acid""; chlorosulphuric acid","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280610,2806,28,28061000
February,2023,"Export    ",Citric acid,Citric acid,"Carboxylic acids with additional oxygen function and their anhydrides, halides, peroxides and peroxyacids; their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291814,2918,29,29181400
April,2024,"Import    ","Acyclic polyamines and their derivatives; salts thereof (excl. ethylenediamine and hexamethylenediamine, and their salts)","Acyclic polyamines and their derivatives; salts thereof (excl. ethylenediamine and hexamethylenediamine, and their salts)",Amine-function compounds,Organic chemicals,292129,2921,29,29212900
February,2021,"Export    ",-,,,Fertilizers,,,31,31
October,2022,"Export    ","Organic surface-active agents, whether or not put up for retail sale (excl. soap, anionic, cationic and non-ionic)","Organic surface-active agents, whether or not put up for retail sale (excl. soap, anionic, cationic and non-ionic)","Organic surface-active agents (excl. soap); surface-active preparations, washing preparations, incl. auxiliary washing preparations, and cleaning preparations, whether or not containing soap (excl. those of heading 3401)","Soaps, organic surface-active agents, washing preprations, lubricating preparations,artificial waxes, prepared waxes, shoe polish, scouring powder and the like, candles and similar products, modelling pastes, dentalwax and plaster-based dental prepar",340249,3402,34,34024900
June,2021,"Export    ",-,,,Albuminous substances; modified starches; glues; enzymes,,,35,35
September,2023,"Export    ",-,,,Albuminous substances; modified starches; glues; enzymes,,,35,35
March,2024,"Export    ",Dextrins,"Dextrins and other modified starches, e.g. pregelatinised or esterified starches","Dextrins and other modified starches, e.g. pregelatinised or esterified starches; glues based on starches, dextrins or other modified starches (excl. those put up for retail sale and weighing net <= 1 kg)",Albuminous substances; modified starches; glues; enzymes,350510,3505,35,35051010
