CompanyName,Address1,Address2,Address3,Address4,Address5,PostCode,CommodityCode,HS2Description,CN8Description,TradeTypeDescription,Month,Year
Atlantic Seafood ehf,HM Revenue & Customs,Ruby House - 8 Ruby Place,Aberdeen,,,AB10 1ZP,03025110,"Fish and crustaceans, molluscs and other aquatic invertebrates","Fresh or chilled cod ""Gadus morhua""",Import,1,2024
Atlantic Seafood ehf,HM Revenue & Customs,Ruby House - 8 Ruby Place,Aberdeen,,,AB10 1ZP,03025110,"Fish and crustaceans, molluscs and other aquatic invertebrates","Fresh or chilled cod ""Gadus morhua""",Import,2,2024
Atlantic Seafood ehf,HM Revenue & Customs,Ruby House - 8 Ruby Place,Aberdeen,,,AB10 1ZP,03025110,"Fish and crustaceans, molluscs and other aquatic invertebrates","Fresh or chilled cod ""Gadus morhua""",Import,3,2024
Atlantic Seafood ehf,HM Revenue & Customs,Ruby House - 8 Ruby Place,Aberdeen,,,AB10 1ZP,03025110,"Fish and crustaceans, molluscs and other aquatic invertebrates","Fresh or chilled cod ""Gadus morhua""",Import,4,2024
BLUESAIL FISH LTD,UNIT 2,BULLER QUAY,THE QUAY,EAST LOOE,,PL13 1DX,03025110,"Fish and crustaceans, molluscs and other aquatic invertebrates","Fresh or chilled cod ""Gadus morhua""",Import,1,2024
DNA FISH SUPPLIES LIMITED,61 MEADOW DRIVE,BARTON-UPON-HUMBER,SOUTH HUMBERSIDE,,,DN18 6DQ,03025110,"Fish and crustaceans, molluscs and other aquatic invertebrates","Fresh or chilled cod ""Gadus morhua""",Import,1,2024
DNA FISH SUPPLIES LIMITED,61 MEADOW DRIVE,BARTON-UPON-HUMBER,SOUTH HUMBERSIDE,,,DN18 6DQ,03025110,"Fish and crustaceans, molluscs and other aquatic invertebrates","Fresh or chilled cod ""Gadus morhua""",Import,2,2024
DNA FISH SUPPLIES LIMITED,61 MEADOW DRIVE,BARTON-UPON-HUMBER,SOUTH HUMBERSIDE,,,DN18 6DQ,03025110,"Fish and crustaceans, molluscs and other aquatic invertebrates","Fresh or chilled cod ""Gadus morhua""",Import,3,2024
DTK FRIGO UK LIMITED,REDWOOD PARK ESTATE,STALLINGBOROUGH,GRIMSBY,LINCOLNSHIRE,,DN41 8TH,03025110,"Fish and crustaceans, molluscs and other aquatic invertebrates","Fresh or chilled cod ""Gadus morhua""",Import,2,2024
DTK FRIGO UK LIMITED,REDWOOD PARK ESTATE,STALLINGBOROUGH,GRIMSBY,LINCOLNSHIRE,,DN41 8TH,03025110,"Fish and crustaceans, molluscs and other aquatic invertebrates","Fresh or chilled cod ""Gadus morhua""",Import,3,2024
DTK FRIGO UK LIMITED,REDWOOD PARK ESTATE,STALLINGBOROUGH,GRIMSBY,LINCOLNSHIRE,,DN41 8TH,03025110,"Fish and crustaceans, molluscs and other aquatic invertebrates","Fresh or chilled cod ""Gadus morhua""",Import,4,2024
Elite Seafood Iceland ehf,HM Revenue & Customs,Ruby House - 8 Ruby Place,Aberdeen,,,AB10 1ZP,03025110,"Fish and crustaceans, molluscs and other aquatic invertebrates","Fresh or chilled cod ""Gadus morhua""",Import,1,2024
Elite Seafood Iceland ehf,HM Revenue & Customs,Ruby House - 8 Ruby Place,Aberdeen,,,AB10 1ZP,03025110,"Fish and crustaceans, molluscs and other aquatic invertebrates","Fresh or chilled cod ""Gadus morhua""",Import,2,2024
Elite Seafood Iceland ehf,HM Revenue & Customs,Ruby House - 8 Ruby Place,Aberdeen,,,AB10 1ZP,03025110,"Fish and crustaceans, molluscs and other aquatic invertebrates","Fresh or chilled cod ""Gadus morhua""",Import,3,2024
Elite Seafood Iceland ehf,HM Revenue & Customs,Ruby House - 8 Ruby Place,Aberdeen,,,AB10 1ZP,03025110,"Fish and crustaceans, molluscs and other aquatic invertebrates","Fresh or chilled cod ""Gadus morhua""",Import,4,2024
EXCELLENT SEAFOODS OF GRIMSBY LTD,LOUDON HOUSE,WHARNCLIFFE ROAD,GRIMSBY,,,DN31 3QF,03025110,"Fish and crustaceans, molluscs and other aquatic invertebrates","Fresh or chilled cod ""Gadus morhua""",Import,3,2024
FAROES FINEST LTD,4 CULSETTER PARK,BRAE,SHETLAND,,,ZE2 9WL,03025110,"Fish and crustaceans, molluscs and other aquatic invertebrates","Fresh or chilled cod ""Gadus morhua""",Export,1,2024
FAROES FINEST LTD,4 CULSETTER PARK,BRAE,SHETLAND,,,ZE2 9WL,03025110,"Fish and crustaceans, molluscs and other aquatic invertebrates","Fresh or chilled cod ""Gadus morhua""",Export,2,2024
FAROES FINEST LTD,4 CULSETTER PARK,BRAE,SHETLAND,,,ZE2 9WL,03025110,"Fish and crustaceans, molluscs and other aquatic invertebrates","Fresh or chilled cod ""Gadus morhua""",Export,4,2024
FASTNET FISH LTD,ESTATE ROAD 5,SOUTH HUMBERSIDE INDUSTRIAL E,GRIMSBY,SOUTH HUMBERSIDE,,DN31 2TG,03025110,"Fish and crustaceans, molluscs and other aquatic invertebrates","Fresh or chilled cod ""Gadus morhua""",Import,1,2024
FASTNET FISH LTD,ESTATE ROAD 5,SOUTH HUMBERSIDE INDUSTRIAL E,GRIMSBY,SOUTH HUMBERSIDE,,DN31 2TG,03025110,"Fish and crustaceans, molluscs and other aquatic invertebrates","Fresh or chilled cod ""Gadus morhua""",Import,2,2024
FILLET FISH LIMITED,150 ENGLISH STREET,HULL,,,,HU3 2BT,03025110,"Fish and crustaceans, molluscs and other aquatic invertebrates","Fresh or chilled cod ""Gadus morhua""",Import,2,2024
FLATFISH LIMITED,UNIT 5,STIRLING STREET,GRIMSBY,NORTH LINCOLNSHIRE,,DN31 3AE,03025110,"Fish and crustaceans, molluscs and other aquatic invertebrates","Fresh or chilled cod ""Gadus morhua""",Import,1,2024
FLATFISH LIMITED,UNIT 5,STIRLING STREET,GRIMSBY,NORTH LINCOLNSHIRE,,DN31 3AE,03025110,"Fish and crustaceans, molluscs and other aquatic invertebrates","Fresh or chilled cod ""Gadus morhua""",Import,2,2024
FLATFISH LIMITED,UNIT 5,STIRLING STREET,GRIMSBY,NORTH LINCOLNSHIRE,,DN31 3AE,03025110,"Fish and crustaceans, molluscs and other aquatic invertebrates","Fresh or chilled cod ""Gadus morhua""",Import,3,2024
FLYING TRADE LTD,4 EUROPA WAY,PARKESTON,HARWICH,ESSEX,,CO12 4PT,03025110,"Fish and crustaceans, molluscs and other aquatic invertebrates","Fresh or chilled cod ""Gadus morhua""",Import,2,2024
G & J JACK SEAFOODS LIMITED,HARBOUR ROAD,FRASERBURGH,,,,AB43 9TD,03025110,"Fish and crustaceans, molluscs and other aquatic invertebrates","Fresh or chilled cod ""Gadus morhua""",Export,1,2024
G T SEAFOODS LTD,CASTLE STREET,PETERHEAD,,,,AB42 1EN,03025110,"Fish and crustaceans, molluscs and other aquatic invertebrates","Fresh or chilled cod ""Gadus morhua""",Export,1,2024
G T SEAFOODS LTD,CASTLE STREET,PETERHEAD,,,,AB42 1EN,03025110,"Fish and crustaceans, molluscs and other aquatic invertebrates","Fresh or chilled cod ""Gadus morhua""",Export,2,2024
G T SEAFOODS LTD,CASTLE STREET,PETERHEAD,,,,AB42 1EN,03025110,"Fish and crustaceans, molluscs and other aquatic invertebrates","Fresh or chilled cod ""Gadus morhua""",Export,3,2024
G T SEAFOODS LTD,CASTLE STREET,PETERHEAD,,,,AB42 1EN,03025110,"Fish and crustaceans, molluscs and other aquatic invertebrates","Fresh or chilled cod ""Gadus morhua""",Export,4,2024
GENESIS MARINE LIMITED,"VIEWLANDS COTTAGE, BROOME H",COLDHARBOUR,DORKING,SURREY,,RH5 6HJ,03025110,"Fish and crustaceans, molluscs and other aquatic invertebrates","Fresh or chilled cod ""Gadus morhua""",Export,2,2024
GRIMSBY FISH MARKET LTD,GRIMSBY FISH MARKET,WHARNCLIFFE ROAD,GRIMSBY,LINCOLNSHIRE,,DN31 3QJ,03025110,"Fish and crustaceans, molluscs and other aquatic invertebrates","Fresh or chilled cod ""Gadus morhua""",Import,1,2024
GRIMSBY FISH MARKET LTD,GRIMSBY FISH MARKET,WHARNCLIFFE ROAD,GRIMSBY,LINCOLNSHIRE,,DN31 3QJ,03025110,"Fish and crustaceans, molluscs and other aquatic invertebrates","Fresh or chilled cod ""Gadus morhua""",Import,2,2024
GRIMSBY FISH MARKET LTD,GRIMSBY FISH MARKET,WHARNCLIFFE ROAD,GRIMSBY,LINCOLNSHIRE,,DN31 3QJ,03025110,"Fish and crustaceans, molluscs and other aquatic invertebrates","Fresh or chilled cod ""Gadus morhua""",Import,3,2024
GRIMSBY FISH MARKET LTD,GRIMSBY FISH MARKET,WHARNCLIFFE ROAD,GRIMSBY,LINCOLNSHIRE,,DN31 3QJ,03025110,"Fish and crustaceans, molluscs and other aquatic invertebrates","Fresh or chilled cod ""Gadus morhua""",Import,4,2024
ICE FISH,HM Revenue & Customs,Ruby House - 8 Ruby Place,Aberdeen,,,AB10 1ZP,03025110,"Fish and crustaceans, molluscs and other aquatic invertebrates","Fresh or chilled cod ""Gadus morhua""",Import,4,2024
J B A (FISH SALES) LTD,NORTH WALL,FISH DOCKS,GRIMSBY,STH HUMBERSIDE,,DN31 3SY,03025110,"Fish and crustaceans, molluscs and other aquatic invertebrates","Fresh or chilled cod ""Gadus morhua""",Import,1,2024
J B A (FISH SALES) LTD,NORTH WALL,FISH DOCKS,GRIMSBY,STH HUMBERSIDE,,DN31 3SY,03025110,"Fish and crustaceans, molluscs and other aquatic invertebrates","Fresh or chilled cod ""Gadus morhua""",Import,2,2024
J B A (FISH SALES) LTD,NORTH WALL,FISH DOCKS,GRIMSBY,STH HUMBERSIDE,,DN31 3SY,03025110,"Fish and crustaceans, molluscs and other aquatic invertebrates","Fresh or chilled cod ""Gadus morhua""",Import,3,2024
J B A (FISH SALES) LTD,NORTH WALL,FISH DOCKS,GRIMSBY,STH HUMBERSIDE,,DN31 3SY,03025110,"Fish and crustaceans, molluscs and other aquatic invertebrates","Fresh or chilled cod ""Gadus morhua""",Import,4,2024
JAINES AND SON (GRIMSBY) LIMITED,KEMP ROAD,NORTH QUAY,FISH DOCKS,GRIMSBY,,DN31 3SY,03025110,"Fish and crustaceans, molluscs and other aquatic invertebrates","Fresh or chilled cod ""Gadus morhua""",Import,1,2024
JAINES AND SON (GRIMSBY) LIMITED,KEMP ROAD,NORTH QUAY,FISH DOCKS,GRIMSBY,,DN31 3SY,03025110,"Fish and crustaceans, molluscs and other aquatic invertebrates","Fresh or chilled cod ""Gadus morhua""",Import,2,2024
JAINES AND SON (GRIMSBY) LIMITED,KEMP ROAD,NORTH QUAY,FISH DOCKS,GRIMSBY,,DN31 3SY,03025110,"Fish and crustaceans, molluscs and other aquatic invertebrates","Fresh or chilled cod ""Gadus morhua""",Import,3,2024
JAINES AND SON (GRIMSBY) LIMITED,KEMP ROAD,NORTH QUAY,FISH DOCKS,GRIMSBY,,DN31 3SY,03025110,"Fish and crustaceans, molluscs and other aquatic invertebrates","Fresh or chilled cod ""Gadus morhua""",Import,4,2024
KARL SIMPSON LTD,"UNIT 5.2, OFFICES 10 & 11",NORTH ROAD,LERWICK,,,ZE1 0PE,03025110,"Fish and crustaceans, molluscs and other aquatic invertebrates","Fresh or chilled cod ""Gadus morhua""",Export,1,2024
KARL SIMPSON LTD,"UNIT 5.2, OFFICES 10 & 11",NORTH ROAD,LERWICK,,,ZE1 0PE,03025110,"Fish and crustaceans, molluscs and other aquatic invertebrates","Fresh or chilled cod ""Gadus morhua""",Export,2,2024
KARL SIMPSON LTD,"UNIT 5.2, OFFICES 10 & 11",NORTH ROAD,LERWICK,,,ZE1 0PE,03025110,"Fish and crustaceans, molluscs and other aquatic invertebrates","Fresh or chilled cod ""Gadus morhua""",Export,3,2024
KARL SIMPSON LTD,"UNIT 5.2, OFFICES 10 & 11",NORTH ROAD,LERWICK,,,ZE1 0PE,03025110,"Fish and crustaceans, molluscs and other aquatic invertebrates","Fresh or chilled cod ""Gadus morhua""",Export,4,2024
KEVIN STANSFIELD LTD,UNITS 1 & 2 MALTINGS WAY,GRIMSBY,NORTH EAST LINCS,,,DN31 1QS,03025110,"Fish and crustaceans, molluscs and other aquatic invertebrates","Fresh or chilled cod ""Gadus morhua""",Import,1,2024
KEVIN STANSFIELD LTD,UNITS 1 & 2 MALTINGS WAY,GRIMSBY,NORTH EAST LINCS,,,DN31 1QS,03025110,"Fish and crustaceans, molluscs and other aquatic invertebrates","Fresh or chilled cod ""Gadus morhua""",Import,2,2024
KEVIN STANSFIELD LTD,UNITS 1 & 2 MALTINGS WAY,GRIMSBY,NORTH EAST LINCS,,,DN31 1QS,03025110,"Fish and crustaceans, molluscs and other aquatic invertebrates","Fresh or chilled cod ""Gadus morhua""",Import,3,2024
KEVIN STANSFIELD LTD,UNITS 1 & 2 MALTINGS WAY,GRIMSBY,NORTH EAST LINCS,,,DN31 1QS,03025110,"Fish and crustaceans, molluscs and other aquatic invertebrates","Fresh or chilled cod ""Gadus morhua""",Import,4,2024
KIRWIN BROTHERS LTD,NORTH QUAY,FISH DOCKS,GRIMSBY,NORTH EAST LINCOLNSHIRE,,DN31 3SY,03025110,"Fish and crustaceans, molluscs and other aquatic invertebrates","Fresh or chilled cod ""Gadus morhua""",Import,2,2024
KIRWIN BROTHERS LTD,NORTH QUAY,FISH DOCKS,GRIMSBY,NORTH EAST LINCOLNSHIRE,,DN31 3SY,03025110,"Fish and crustaceans, molluscs and other aquatic invertebrates","Fresh or chilled cod ""Gadus morhua""",Import,3,2024
L WILLIAMSON LTD,BLYDOIT INDUSTRIAL ESTATE,EAST VOE,SCALLOWAY,SHETLAND,,ZE1 0UG,03025110,"Fish and crustaceans, molluscs and other aquatic invertebrates","Fresh or chilled cod ""Gadus morhua""",Export,1,2024
L WILLIAMSON LTD,BLYDOIT INDUSTRIAL ESTATE,EAST VOE,SCALLOWAY,SHETLAND,,ZE1 0UG,03025110,"Fish and crustaceans, molluscs and other aquatic invertebrates","Fresh or chilled cod ""Gadus morhua""",Export,2,2024
L WILLIAMSON LTD,BLYDOIT INDUSTRIAL ESTATE,EAST VOE,SCALLOWAY,SHETLAND,,ZE1 0UG,03025110,"Fish and crustaceans, molluscs and other aquatic invertebrates","Fresh or chilled cod ""Gadus morhua""",Export,3,2024
L WILLIAMSON LTD,BLYDOIT INDUSTRIAL ESTATE,EAST VOE,SCALLOWAY,SHETLAND,,ZE1 0UG,03025110,"Fish and crustaceans, molluscs and other aquatic invertebrates","Fresh or chilled cod ""Gadus morhua""",Export,4,2024
LE LIEN LIMITED,7 GATWICK HOUSE,PEEK'S BROOK LANE,SHIPLEYBRIDGE,HORLEY,SURREY,RH6 9ST,03025110,"Fish and crustaceans, molluscs and other aquatic invertebrates","Fresh or chilled cod ""Gadus morhua""",Import,1,2024
LE LIEN LIMITED,7 GATWICK HOUSE,PEEK'S BROOK LANE,SHIPLEYBRIDGE,HORLEY,SURREY,RH6 9ST,03025110,"Fish and crustaceans, molluscs and other aquatic invertebrates","Fresh or chilled cod ""Gadus morhua""",Import,2,2024
LEROY SEAFOOD AS,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,SCOTLAND,AB10 1ZP,03025110,"Fish and crustaceans, molluscs and other aquatic invertebrates","Fresh or chilled cod ""Gadus morhua""",Import,1,2024
LEROY SEAFOOD AS,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,SCOTLAND,AB10 1ZP,03025110,"Fish and crustaceans, molluscs and other aquatic invertebrates","Fresh or chilled cod ""Gadus morhua""",Import,2,2024
LEROY SEAFOOD AS,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,SCOTLAND,AB10 1ZP,03025110,"Fish and crustaceans, molluscs and other aquatic invertebrates","Fresh or chilled cod ""Gadus morhua""",Import,3,2024
LEROY SEAFOOD AS,HM REVENUE AND CUSTOMS,RUBY HOUSE,8 RUBY PLACE,ABERDEEN,SCOTLAND,AB10 1ZP,03025110,"Fish and crustaceans, molluscs and other aquatic invertebrates","Fresh or chilled cod ""Gadus morhua""",Import,4,2024
Lica SARL,HM Revenue & Customs,Ruby House - 8 Ruby Place,Aberdeen,,,AB10 1ZP,03025110,"Fish and crustaceans, molluscs and other aquatic invertebrates","Fresh or chilled cod ""Gadus morhua""",Export,2,2024
Lica SARL,HM Revenue & Customs,Ruby House - 8 Ruby Place,Aberdeen,,,AB10 1ZP,03025110,"Fish and crustaceans, molluscs and other aquatic invertebrates","Fresh or chilled cod ""Gadus morhua""",Export,3,2024
Lica SARL,HM Revenue & Customs,Ruby House - 8 Ruby Place,Aberdeen,,,AB10 1ZP,03025110,"Fish and crustaceans, molluscs and other aquatic invertebrates","Fresh or chilled cod ""Gadus morhua""",Export,4,2024
MARAMAR MARINE SERVICES LIMITED,HARBOUR BUILDINGS,THE PIER,ULLAPOOL,ROSS-SHIRE,,IV26 2UH,03025110,"Fish and crustaceans, molluscs and other aquatic invertebrates","Fresh or chilled cod ""Gadus morhua""",Export,4,2024
MARIAM BAHRERE,95 VERDANT LANE,CATFORD,LONDON,,,SE6 1JE,03025110,"Fish and crustaceans, molluscs and other aquatic invertebrates","Fresh or chilled cod ""Gadus morhua""",Import,1,2024
MARINER FOODS TRADING LIMITED,GRIMSBY FISH MARKET,WHARNCLIFFE ROAD,GRIMSBY,SOUTH HUMBERSIDE,,DN31 3QJ,03025110,"Fish and crustaceans, molluscs and other aquatic invertebrates","Fresh or chilled cod ""Gadus morhua""",Import,1,2024
MARINER FOODS TRADING LIMITED,GRIMSBY FISH MARKET,WHARNCLIFFE ROAD,GRIMSBY,SOUTH HUMBERSIDE,,DN31 3QJ,03025110,"Fish and crustaceans, molluscs and other aquatic invertebrates","Fresh or chilled cod ""Gadus morhua""",Import,2,2024
MARINER FOODS TRADING LIMITED,GRIMSBY FISH MARKET,WHARNCLIFFE ROAD,GRIMSBY,SOUTH HUMBERSIDE,,DN31 3QJ,03025110,"Fish and crustaceans, molluscs and other aquatic invertebrates","Fresh or chilled cod ""Gadus morhua""",Import,3,2024
MARINER FOODS TRADING LIMITED,GRIMSBY FISH MARKET,WHARNCLIFFE ROAD,GRIMSBY,SOUTH HUMBERSIDE,,DN31 3QJ,03025110,"Fish and crustaceans, molluscs and other aquatic invertebrates","Fresh or chilled cod ""Gadus morhua""",Import,4,2024
MJ FRENCH FISH EXPORT LIMITED,WEST SHORE ROAD INDUSTRIAL,FRASERBURGH,,,,AB43 9LG,03025110,"Fish and crustaceans, molluscs and other aquatic invertebrates","Fresh or chilled cod ""Gadus morhua""",Export,1,2024
MJ FRENCH FISH EXPORT LIMITED,WEST SHORE ROAD INDUSTRIAL,FRASERBURGH,,,,AB43 9LG,03025110,"Fish and crustaceans, molluscs and other aquatic invertebrates","Fresh or chilled cod ""Gadus morhua""",Export,4,2024
MY FISH COMPANY LIMITED,UNIT 10-11,HARBOUR TRADING ESTATE,FLEETWOOD,LANCASHIRE,,FY7 7PA,03025110,"Fish and crustaceans, molluscs and other aquatic invertebrates","Fresh or chilled cod ""Gadus morhua""",Import,3,2024
NFA AS,HM Revenue & Customs,Ruby House - 8 Ruby Place,Aberdeen,,,AB10 1ZP,03025110,"Fish and crustaceans, molluscs and other aquatic invertebrates","Fresh or chilled cod ""Gadus morhua""",Import,4,2024
NOLAN SEAFOODS (UK) LTD,CRAIGSHAW DRIVE,WEST TULLOS INDUSTRIAL ESTATE,ABERDEEN,,,AB12 3AN,03025110,"Fish and crustaceans, molluscs and other aquatic invertebrates","Fresh or chilled cod ""Gadus morhua""",Export,3,2024
NORFRA,HM Revenue & Customs,Ruby House - 8 Ruby Place,Aberdeen,,,AB10 1ZP,03025110,"Fish and crustaceans, molluscs and other aquatic invertebrates","Fresh or chilled cod ""Gadus morhua""",Import,4,2024
NORSCOT SEAFOODS LTD,CAIRN-NULLA,BURNSIDE,RHICONICH,LAIRG,SUTHERLAND,IV27 4RP,03025110,"Fish and crustaceans, molluscs and other aquatic invertebrates","Fresh or chilled cod ""Gadus morhua""",Export,1,2024
NORWEGIAN SEAFOOD COMPANY AS,HM Revenue & Customs,Ruby House - 8 Ruby Place,Aberdeen,,,AB10 1ZP,03025110,"Fish and crustaceans, molluscs and other aquatic invertebrates","Fresh or chilled cod ""Gadus morhua""",Import,4,2024
OBAN FISH SELLING CO LTD,WYRE DOCK,FLEETWOOD,,,,FY7 6NB,03025110,"Fish and crustaceans, molluscs and other aquatic invertebrates","Fresh or chilled cod ""Gadus morhua""",Import,1,2024
OBAN FISH SELLING CO LTD,WYRE DOCK,FLEETWOOD,,,,FY7 6NB,03025110,"Fish and crustaceans, molluscs and other aquatic invertebrates","Fresh or chilled cod ""Gadus morhua""",Import,2,2024
OBAN FISH SELLING CO LTD,WYRE DOCK,FLEETWOOD,,,,FY7 6NB,03025110,"Fish and crustaceans, molluscs and other aquatic invertebrates","Fresh or chilled cod ""Gadus morhua""",Import,3,2024
OCEAN SEAFOODS LIMITED,"UNIT E3, THE ENTERPRISE VIL",PRINCE ALBERT GARDENS,GRIMSBY,,,DN31 3AT,03025110,"Fish and crustaceans, molluscs and other aquatic invertebrates","Fresh or chilled cod ""Gadus morhua""",Import,3,2024
OSCAR CLEVE LTD,2A PRINCE ALBERT GARDENS,GRIMSBY,SOUTH HUMBERSIDE,,,DN31 3AG,03025110,"Fish and crustaceans, molluscs and other aquatic invertebrates","Fresh or chilled cod ""Gadus morhua""",Import,2,2024
R & R SEAFOODS LTD,2 MALTINGS WAY,GRIMSBY,SOUTH HUMBERSIDE,,,DN31 1QS,03025110,"Fish and crustaceans, molluscs and other aquatic invertebrates","Fresh or chilled cod ""Gadus morhua""",Import,1,2024
R & R SEAFOODS LTD,2 MALTINGS WAY,GRIMSBY,SOUTH HUMBERSIDE,,,DN31 1QS,03025110,"Fish and crustaceans, molluscs and other aquatic invertebrates","Fresh or chilled cod ""Gadus morhua""",Import,2,2024
R & R SEAFOODS LTD,2 MALTINGS WAY,GRIMSBY,SOUTH HUMBERSIDE,,,DN31 1QS,03025110,"Fish and crustaceans, molluscs and other aquatic invertebrates","Fresh or chilled cod ""Gadus morhua""",Import,3,2024
REBEL FISH LTD,"UNIT 6, GRIMSBY SEAFOOD VIL",WICKHAM ROAD,GRIMSBY,LINCOLNSHIRE,,DN31 3SX,03025110,"Fish and crustaceans, molluscs and other aquatic invertebrates","Fresh or chilled cod ""Gadus morhua""",Import,2,2024
REBEL FISH LTD,"UNIT 6, GRIMSBY SEAFOOD VIL",WICKHAM ROAD,GRIMSBY,LINCOLNSHIRE,,DN31 3SX,03025110,"Fish and crustaceans, molluscs and other aquatic invertebrates","Fresh or chilled cod ""Gadus morhua""",Import,3,2024
ROOSER,525 FERRY ROAD,EDINBURGH,CITY OF EDINBURGH,,,EH5 2FF,03025110,"Fish and crustaceans, molluscs and other aquatic invertebrates","Fresh or chilled cod ""Gadus morhua""",Export,1,2024
ROOSER,525 FERRY ROAD,EDINBURGH,CITY OF EDINBURGH,,,EH5 2FF,03025110,"Fish and crustaceans, molluscs and other aquatic invertebrates","Fresh or chilled cod ""Gadus morhua""",Export,2,2024
SCRABSTER SEAFOODS LIMITED,SEAFOOD PARK,SCRABSTER,THURSO,CAITHNESS,,KW14 7UJ,03025110,"Fish and crustaceans, molluscs and other aquatic invertebrates","Fresh or chilled cod ""Gadus morhua""",Export,1,2024
SCRABSTER SEAFOODS LIMITED,SEAFOOD PARK,SCRABSTER,THURSO,CAITHNESS,,KW14 7UJ,03025110,"Fish and crustaceans, molluscs and other aquatic invertebrates","Fresh or chilled cod ""Gadus morhua""",Export,2,2024
SCRABSTER SEAFOODS LIMITED,SEAFOOD PARK,SCRABSTER,THURSO,CAITHNESS,,KW14 7UJ,03025110,"Fish and crustaceans, molluscs and other aquatic invertebrates","Fresh or chilled cod ""Gadus morhua""",Export,3,2024
SEAFOOD ECOSSE LTD,UNITS 1-3,DALES INDUSTRIAL ESTATE,PETERHEAD,ABERDEENSHIRE,,AB42 3JF,03025110,"Fish and crustaceans, molluscs and other aquatic invertebrates","Fresh or chilled cod ""Gadus morhua""",Export,1,2024
SEAFOOD ECOSSE LTD,UNITS 1-3,DALES INDUSTRIAL ESTATE,PETERHEAD,ABERDEENSHIRE,,AB42 3JF,03025110,"Fish and crustaceans, molluscs and other aquatic invertebrates","Fresh or chilled cod ""Gadus morhua""",Export,2,2024
SEAFOOD ECOSSE LTD,UNITS 1-3,DALES INDUSTRIAL ESTATE,PETERHEAD,ABERDEENSHIRE,,AB42 3JF,03025110,"Fish and crustaceans, molluscs and other aquatic invertebrates","Fresh or chilled cod ""Gadus morhua""",Export,3,2024
SEAFOOD SOURCING LTD,HARBOUR ROAD,FRASERBURGH,ABERDEENSHIRE,,,AB43 9TB,03025110,"Fish and crustaceans, molluscs and other aquatic invertebrates","Fresh or chilled cod ""Gadus morhua""",Export,1,2024
SEAFOOD SOURCING LTD,HARBOUR ROAD,FRASERBURGH,ABERDEENSHIRE,,,AB43 9TB,03025110,"Fish and crustaceans, molluscs and other aquatic invertebrates","Fresh or chilled cod ""Gadus morhua""",Export,2,2024
SEAFOOD SOURCING LTD,HARBOUR ROAD,FRASERBURGH,ABERDEENSHIRE,,,AB43 9TB,03025110,"Fish and crustaceans, molluscs and other aquatic invertebrates","Fresh or chilled cod ""Gadus morhua""",Export,3,2024
SHETLAND FISH LIMITED,HARBOUR HOUSE,ESPLANADE,LERWICK,SHETLAND,,ZE1 0LL,03025110,"Fish and crustaceans, molluscs and other aquatic invertebrates","Fresh or chilled cod ""Gadus morhua""",Export,1,2024
SHETLAND FISH LIMITED,HARBOUR HOUSE,ESPLANADE,LERWICK,SHETLAND,,ZE1 0LL,03025110,"Fish and crustaceans, molluscs and other aquatic invertebrates","Fresh or chilled cod ""Gadus morhua""",Export,2,2024
SHETLAND FISH LIMITED,HARBOUR HOUSE,ESPLANADE,LERWICK,SHETLAND,,ZE1 0LL,03025110,"Fish and crustaceans, molluscs and other aquatic invertebrates","Fresh or chilled cod ""Gadus morhua""",Export,3,2024
Sirena A/S,HM Revenue & Customs,Ruby House - 8 Ruby Place,Aberdeen,,,AB10 1ZP,03025110,"Fish and crustaceans, molluscs and other aquatic invertebrates","Fresh or chilled cod ""Gadus morhua""",Import,4,2024
SPF RAINBOW SEAFOOD,8 RIVERSIDE BUSINESS VILLAG,NAVIGATION WAY,PRESTON,LANCASHIRE,,PR2 2YP,03025110,"Fish and crustaceans, molluscs and other aquatic invertebrates","Fresh or chilled cod ""Gadus morhua""",Import,1,2024
SPF RAINBOW SEAFOOD,8 RIVERSIDE BUSINESS VILLAG,NAVIGATION WAY,PRESTON,LANCASHIRE,,PR2 2YP,03025110,"Fish and crustaceans, molluscs and other aquatic invertebrates","Fresh or chilled cod ""Gadus morhua""",Import,3,2024
SPF RAINBOW SEAFOOD,8 RIVERSIDE BUSINESS VILLAG,NAVIGATION WAY,PRESTON,LANCASHIRE,,PR2 2YP,03025110,"Fish and crustaceans, molluscs and other aquatic invertebrates","Fresh or chilled cod ""Gadus morhua""",Import,4,2024
WHITELINK SEAFOODS LTD,MAXWELL PLACE,FRASERBURGH,,,,AB43 9SX,03025110,"Fish and crustaceans, molluscs and other aquatic invertebrates","Fresh or chilled cod ""Gadus morhua""",Export,1,2024
WHITELINK SEAFOODS LTD,MAXWELL PLACE,FRASERBURGH,,,,AB43 9SX,03025110,"Fish and crustaceans, molluscs and other aquatic invertebrates","Fresh or chilled cod ""Gadus morhua""",Export,2,2024
WHITELINK SEAFOODS LTD,MAXWELL PLACE,FRASERBURGH,,,,AB43 9SX,03025110,"Fish and crustaceans, molluscs and other aquatic invertebrates","Fresh or chilled cod ""Gadus morhua""",Export,3,2024
