Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
September,2020,"Import    ","Structures and parts of structures of iron or steel, n.e.s. (excl. bridges and bridge-sections; towers; lattice masts; doors, windows and their frames and thresholds; equipment for scaffolding, shuttering, propping or pit-propping, and products made principally of sheet)","Structures and parts of structures, of iron or steel, n.e.s. (excl. bridges and bridge-sections, towers and lattice masts, doors and windows and their frames, thresholds for doors, props and similar equipment for scaffolding, shuttering, propping or","Structures and parts of structures ""e.g., bridges and bridge-sections, lock-gates, towers, lattice masts, roofs, roofing frameworks, doors and windows and their frames and thresholds for doors, shutters, balustrades, pillars and columns"", of iron or",Articles of iron or steel,730890,7308,73,73089098
June,2023,"Export    ","Hat-racks, hat-pegs, brackets and similar fixtures of base metal","Hat-racks, hat-pegs, brackets and similar fixtures of base metal","Base metal mountings, fittings and similar articles suitable for furniture, doors, staircases, windows, blinds, coachwork, saddlery, trunks, chests, caskets or the like; base metal hat-racks, hat-pegs, brackets and similar fixtures; castors with moun",Miscellaneous articles of base metal,830250,8302,83,83025000
September,2023,"Export    ","Hat-racks, hat-pegs, brackets and similar fixtures of base metal","Hat-racks, hat-pegs, brackets and similar fixtures of base metal","Base metal mountings, fittings and similar articles suitable for furniture, doors, staircases, windows, blinds, coachwork, saddlery, trunks, chests, caskets or the like; base metal hat-racks, hat-pegs, brackets and similar fixtures; castors with moun",Miscellaneous articles of base metal,830250,8302,83,83025000
June,2023,"Import    ","Hat-racks, hat-pegs, brackets and similar fixtures of base metal","Hat-racks, hat-pegs, brackets and similar fixtures of base metal","Base metal mountings, fittings and similar articles suitable for furniture, doors, staircases, windows, blinds, coachwork, saddlery, trunks, chests, caskets or the like; base metal hat-racks, hat-pegs, brackets and similar fixtures; castors with moun",Miscellaneous articles of base metal,830250,8302,83,83025000
December,2021,"Export    ",Microphones and stands therefor (excl. cordless microphones with built-in transmitter),Microphones and stands therefor (excl. cordless microphones with built-in transmitter),"Microphones and stands therefor (excl. cordless microphones with built-in transmitter); loudspeakers, whether or not mounted in their enclosures; headphones and earphones, whether or not combined with a microphone, and sets consisting of a microphone","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851810,8518,85,85181000
August,2022,"Export    ",Microphones and stands therefor (excl. cordless microphones with built-in transmitter),Microphones and stands therefor (excl. cordless microphones with built-in transmitter),"Microphones and stands therefor (excl. cordless microphones with built-in transmitter); loudspeakers, whether or not mounted in their enclosures; headphones and earphones, whether or not combined with a microphone, and sets consisting of a microphone","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851810,8518,85,85181000
December,2022,"Export    ",Microphones and stands therefor (excl. cordless microphones with built-in transmitter),Microphones and stands therefor (excl. cordless microphones with built-in transmitter),"Microphones and stands therefor (excl. cordless microphones with built-in transmitter); loudspeakers, whether or not mounted in their enclosures; headphones and earphones, whether or not combined with a microphone, and sets consisting of a microphone","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851810,8518,85,85181000
June,2022,"Export    ",Microphones and stands therefor (excl. cordless microphones with built-in transmitter),Microphones and stands therefor (excl. cordless microphones with built-in transmitter),"Microphones and stands therefor (excl. cordless microphones with built-in transmitter); loudspeakers, whether or not mounted in their enclosures; headphones and earphones, whether or not combined with a microphone, and sets consisting of a microphone","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851810,8518,85,85181000
March,2022,"Export    ",Microphones and stands therefor (excl. cordless microphones with built-in transmitter),Microphones and stands therefor (excl. cordless microphones with built-in transmitter),"Microphones and stands therefor (excl. cordless microphones with built-in transmitter); loudspeakers, whether or not mounted in their enclosures; headphones and earphones, whether or not combined with a microphone, and sets consisting of a microphone","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851810,8518,85,85181000
November,2022,"Export    ",Microphones and stands therefor (excl. cordless microphones with built-in transmitter),Microphones and stands therefor (excl. cordless microphones with built-in transmitter),"Microphones and stands therefor (excl. cordless microphones with built-in transmitter); loudspeakers, whether or not mounted in their enclosures; headphones and earphones, whether or not combined with a microphone, and sets consisting of a microphone","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851810,8518,85,85181000
August,2023,"Export    ",Microphones and stands therefor (excl. cordless microphones with built-in transmitter),Microphones and stands therefor (excl. cordless microphones with built-in transmitter),"Microphones and stands therefor (excl. cordless microphones with built-in transmitter); loudspeakers, whether or not mounted in their enclosures; headphones and earphones, whether or not combined with a microphone, and sets consisting of a microphone","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851810,8518,85,85181000
July,2023,"Export    ",Microphones and stands therefor (excl. cordless microphones with built-in transmitter),Microphones and stands therefor (excl. cordless microphones with built-in transmitter),"Microphones and stands therefor (excl. cordless microphones with built-in transmitter); loudspeakers, whether or not mounted in their enclosures; headphones and earphones, whether or not combined with a microphone, and sets consisting of a microphone","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851810,8518,85,85181000
June,2023,"Export    ",Microphones and stands therefor (excl. cordless microphones with built-in transmitter),Microphones and stands therefor (excl. cordless microphones with built-in transmitter),"Microphones and stands therefor (excl. cordless microphones with built-in transmitter); loudspeakers, whether or not mounted in their enclosures; headphones and earphones, whether or not combined with a microphone, and sets consisting of a microphone","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851810,8518,85,85181000
May,2023,"Export    ",Microphones and stands therefor (excl. cordless microphones with built-in transmitter),Microphones and stands therefor (excl. cordless microphones with built-in transmitter),"Microphones and stands therefor (excl. cordless microphones with built-in transmitter); loudspeakers, whether or not mounted in their enclosures; headphones and earphones, whether or not combined with a microphone, and sets consisting of a microphone","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851810,8518,85,85181000
November,2023,"Export    ",Microphones and stands therefor (excl. cordless microphones with built-in transmitter),Microphones and stands therefor (excl. cordless microphones with built-in transmitter),"Microphones and stands therefor (excl. cordless microphones with built-in transmitter); loudspeakers, whether or not mounted in their enclosures; headphones and earphones, whether or not combined with a microphone, and sets consisting of a microphone","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851810,8518,85,85181000
October,2023,"Export    ",Microphones and stands therefor (excl. cordless microphones with built-in transmitter),Microphones and stands therefor (excl. cordless microphones with built-in transmitter),"Microphones and stands therefor (excl. cordless microphones with built-in transmitter); loudspeakers, whether or not mounted in their enclosures; headphones and earphones, whether or not combined with a microphone, and sets consisting of a microphone","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851810,8518,85,85181000
September,2023,"Export    ",Microphones and stands therefor (excl. cordless microphones with built-in transmitter),Microphones and stands therefor (excl. cordless microphones with built-in transmitter),"Microphones and stands therefor (excl. cordless microphones with built-in transmitter); loudspeakers, whether or not mounted in their enclosures; headphones and earphones, whether or not combined with a microphone, and sets consisting of a microphone","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851810,8518,85,85181000
February,2024,"Export    ",Microphones and stands therefor (excl. cordless microphones with built-in transmitter),Microphones and stands therefor (excl. cordless microphones with built-in transmitter),"Microphones and stands therefor (excl. cordless microphones with built-in transmitter); loudspeakers, whether or not mounted in their enclosures; headphones and earphones, whether or not combined with a microphone, and sets consisting of a microphone","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851810,8518,85,85181000
November,2023,"Import    ",Microphones and stands therefor (excl. cordless microphones with built-in transmitter),Microphones and stands therefor (excl. cordless microphones with built-in transmitter),"Microphones and stands therefor (excl. cordless microphones with built-in transmitter); loudspeakers, whether or not mounted in their enclosures; headphones and earphones, whether or not combined with a microphone, and sets consisting of a microphone","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851810,8518,85,85181000
October,2019,"Export    ","Microphones having a frequency range of 300 Hz to 3,4 kHz, of a diameter <= 10 mm and a height <= 3 mm, of a kind used for telecommunications",Microphones and stands therefor (excl. cordless microphones with built-in transmitter),"Microphones and stands therefor (excl. cordless microphones with built-in transmitter); loudspeakers, whether or not mounted in their enclosures; headphones and earphones, whether or not combined with a microphone, and sets consisting of a microphone","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851810,8518,85,85181030
December,2021,"Export    ","Single loudspeakers, mounted in their enclosures","Single loudspeakers, mounted in their enclosures","Microphones and stands therefor (excl. cordless microphones with built-in transmitter); loudspeakers, whether or not mounted in their enclosures; headphones and earphones, whether or not combined with a microphone, and sets consisting of a microphone","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",851821,8518,85,85182100
