Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2017,"Export    ","Waste and scrap of stainless steel, containing by weight >= 8% nickel (excl. radioactive, and waste and scrap from batteries and electric accumulators)","Waste and scrap of stainless steel (excl. radioactive, and waste and scrap of batteries and electric accumulators)","Ferrous waste and scrap; remelting scrap ingots of iron or steel (excl. slag, scale and other waste from the production of iron or steel; radioactive waste and scrap; fragments of pigs, blocks or other primary forms of pig iron or spiegeleisen)",Iron and steel,720421,7204,72,72042110
March,2017,"Export    ","Waste and scrap of stainless steel, containing by weight >= 8% nickel (excl. radioactive, and waste and scrap from batteries and electric accumulators)","Waste and scrap of stainless steel (excl. radioactive, and waste and scrap of batteries and electric accumulators)","Ferrous waste and scrap; remelting scrap ingots of iron or steel (excl. slag, scale and other waste from the production of iron or steel; radioactive waste and scrap; fragments of pigs, blocks or other primary forms of pig iron or spiegeleisen)",Iron and steel,720421,7204,72,72042110
December,2016,"Export    ","Waste and scrap of alloy steel (excl. stainless steel, and waste and scrap, radioactive, or waste and scrap from batteries and electric accumulators)","Waste and scrap of alloy steel (excl. stainless steel, and waste and scrap, radioactive, or waste and scrap from batteries and electric accumulators)","Ferrous waste and scrap; remelting scrap ingots of iron or steel (excl. slag, scale and other waste from the production of iron or steel; radioactive waste and scrap; fragments of pigs, blocks or other primary forms of pig iron or spiegeleisen)",Iron and steel,720429,7204,72,72042900
December,2017,"Export    ",Titanium waste and scrap (excl. ash and residues containing titanium),Titanium waste and scrap (excl. ash and residues containing titanium),"Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810830,8108,81,81083000
October,2017,"Export    ",Titanium waste and scrap (excl. ash and residues containing titanium),Titanium waste and scrap (excl. ash and residues containing titanium),"Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810830,8108,81,81083000
April,2018,"Export    ",Titanium waste and scrap (excl. ash and residues containing titanium),Titanium waste and scrap (excl. ash and residues containing titanium),"Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810830,8108,81,81083000
February,2018,"Export    ",Titanium waste and scrap (excl. ash and residues containing titanium),Titanium waste and scrap (excl. ash and residues containing titanium),"Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810830,8108,81,81083000
January,2018,"Export    ",Titanium waste and scrap (excl. ash and residues containing titanium),Titanium waste and scrap (excl. ash and residues containing titanium),"Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810830,8108,81,81083000
June,2018,"Export    ",Titanium waste and scrap (excl. ash and residues containing titanium),Titanium waste and scrap (excl. ash and residues containing titanium),"Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810830,8108,81,81083000
March,2018,"Export    ",Titanium waste and scrap (excl. ash and residues containing titanium),Titanium waste and scrap (excl. ash and residues containing titanium),"Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810830,8108,81,81083000
May,2018,"Export    ",Titanium waste and scrap (excl. ash and residues containing titanium),Titanium waste and scrap (excl. ash and residues containing titanium),"Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810830,8108,81,81083000
September,2018,"Export    ",Titanium waste and scrap (excl. ash and residues containing titanium),Titanium waste and scrap (excl. ash and residues containing titanium),"Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810830,8108,81,81083000
August,2019,"Export    ",Titanium waste and scrap (excl. ash and residues containing titanium),Titanium waste and scrap (excl. ash and residues containing titanium),"Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810830,8108,81,81083000
March,2019,"Export    ",Titanium waste and scrap (excl. ash and residues containing titanium),Titanium waste and scrap (excl. ash and residues containing titanium),"Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810830,8108,81,81083000
May,2019,"Export    ",Titanium waste and scrap (excl. ash and residues containing titanium),Titanium waste and scrap (excl. ash and residues containing titanium),"Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810830,8108,81,81083000
January,2021,"Export    ",Titanium waste and scrap (excl. ash and residues containing titanium),Titanium waste and scrap (excl. ash and residues containing titanium),"Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810830,8108,81,81083000
December,2022,"Export    ",Titanium waste and scrap (excl. ash and residues containing titanium),Titanium waste and scrap (excl. ash and residues containing titanium),"Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810830,8108,81,81083000
November,2022,"Export    ",Titanium waste and scrap (excl. ash and residues containing titanium),Titanium waste and scrap (excl. ash and residues containing titanium),"Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810830,8108,81,81083000
March,2023,"Export    ",Titanium waste and scrap (excl. ash and residues containing titanium),Titanium waste and scrap (excl. ash and residues containing titanium),"Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810830,8108,81,81083000
February,2024,"Export    ",Titanium waste and scrap (excl. ash and residues containing titanium),Titanium waste and scrap (excl. ash and residues containing titanium),"Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810830,8108,81,81083000
January,2024,"Export    ",Titanium waste and scrap (excl. ash and residues containing titanium),Titanium waste and scrap (excl. ash and residues containing titanium),"Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810830,8108,81,81083000
February,2023,"Export    ","Articles of titanium, n.e.s.","Articles of titanium, n.e.s.","Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810890,8108,81,81089090
September,2023,"Import    ","Parts of machinery of heading 8426, 8429 and 8430 of cast iron or cast steel, n.e.s.","Parts of machinery of heading 8426, 8429 and 8430, n.e.s.","Parts suitable for use solely or principally with the machinery of heading 8425 to 8430, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843149,8431,84,84314920
March,2024,"Import    ","Parts of machinery of heading 8426, 8429 and 8430, n.e.s.","Parts of machinery of heading 8426, 8429 and 8430, n.e.s.","Parts suitable for use solely or principally with the machinery of heading 8425 to 8430, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",843149,8431,84,84314980
