Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
September,2023,"Import    ","Special garments for professional, sporting or other purposes, n.e.s., of man-made fibres, knitted or crocheted","Special garments for professional, sporting or other purposes, n.e.s., of man-made fibres, knitted or crocheted","Special garments for professional, sporting or other purposes, n.e.s., knitted or crocheted","Articles of apparel and clothing accessories, knitted or crocheted",611430,6114,61,61143000
April,2023,"Import    ","Women's or girls' tracksuits and other garments, n.e.s. of textile materials (excl. of cotton or man-made fibres, knitted or crocheted and goods of 9619)","Women's or girls' tracksuits and other garments, n.e.s. of textile materials (excl. of cotton or man-made fibres, knitted or crocheted and goods of 9619)","Tracksuits, ski suits, swimwear and other garments, n.e.s. (excl. knitted or crocheted)","Articles of apparel and clothing accessories, not knitted or crocheted",621149,6211,62,62114900
November,2023,"Import    ","Electric accumulators (excl. spent, and lead-acid, nickel-cadmium, nickel-metal hydride and lithium-ion accumulators)","Electric accumulators (excl. spent, and lead-acid, nickel-cadmium, nickel-metal hydride and lithium-ion accumulators)","Electric accumulators, incl. separators therefor, whether or not square or rectangular; parts thereof (excl. spent and those of unhardened rubber or textiles)","Electrical machinery and equipment and parts thereof; sound recorders and reproducers, television image and sound recorders and reproducers, and parts and accessories of such articles",850780,8507,85,85078000
February,2021,"Export    ","Bicycles, tricycles and quadricycles, with pedal assistance, with an auxiliary electric motor with a continuous rated power <= 250 W","Motorcycles, incl. mopeds, and cycles fitted with an auxiliary motor, with electric motor for propulsion","Motorcycles, incl. mopeds, and cycles fitted with an auxiliary motor, with or without side-cars; side-cars","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871160,8711,87,87116010
July,2020,"Import    ","Bicycles, tricycles and quadricycles, with pedal assistance, with an auxiliary electric motor with a continuous rated power <= 250 W","Motorcycles, incl. mopeds, and cycles fitted with an auxiliary motor, with electric motor for propulsion","Motorcycles, incl. mopeds, and cycles fitted with an auxiliary motor, with or without side-cars; side-cars","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871160,8711,87,87116010
November,2023,"Import    ","Bicycles, tricycles and quadricycles, with pedal assistance, with an auxiliary electric motor with a continuous rated power <= 250 W","Motorcycles, incl. mopeds, and cycles fitted with an auxiliary motor, with electric motor for propulsion","Motorcycles, incl. mopeds, and cycles fitted with an auxiliary motor, with or without side-cars; side-cars","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871160,8711,87,87116010
September,2023,"Import    ","Bicycles, tricycles and quadricycles, with pedal assistance, with an auxiliary electric motor with a continuous rated power <= 250 W","Motorcycles, incl. mopeds, and cycles fitted with an auxiliary motor, with electric motor for propulsion","Motorcycles, incl. mopeds, and cycles fitted with an auxiliary motor, with or without side-cars; side-cars","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871160,8711,87,87116010
April,2022,"Import    ","Motorcycles, incl. mopeds, and cycles fitted with an auxiliary motor, with electric motor for propulsion (excl. bicycles, tricycles and quadricycles, with pedal assistance, with a continuous rated power <= 250 W)","Motorcycles, incl. mopeds, and cycles fitted with an auxiliary motor, with electric motor for propulsion","Motorcycles, incl. mopeds, and cycles fitted with an auxiliary motor, with or without side-cars; side-cars","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871160,8711,87,87116090
February,2022,"Import    ","Motorcycles, incl. mopeds, and cycles fitted with an auxiliary motor, with electric motor for propulsion (excl. bicycles, tricycles and quadricycles, with pedal assistance, with a continuous rated power <= 250 W)","Motorcycles, incl. mopeds, and cycles fitted with an auxiliary motor, with electric motor for propulsion","Motorcycles, incl. mopeds, and cycles fitted with an auxiliary motor, with or without side-cars; side-cars","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871160,8711,87,87116090
February,2023,"Import    ","Motorcycles, incl. mopeds, and cycles fitted with an auxiliary motor, with electric motor for propulsion (excl. bicycles, tricycles and quadricycles, with pedal assistance, with a continuous rated power <= 250 W)","Motorcycles, incl. mopeds, and cycles fitted with an auxiliary motor, with electric motor for propulsion","Motorcycles, incl. mopeds, and cycles fitted with an auxiliary motor, with or without side-cars; side-cars","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871160,8711,87,87116090
December,2021,"Export    ","Bicycles, not motorised, with ball bearings","Bicycles and other cycles, incl. delivery tricycles, not motorised","Bicycles and other cycles, incl. delivery tricycles, not motorised","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871200,8712,87,87120030
November,2021,"Export    ","Bicycles, not motorised, with ball bearings","Bicycles and other cycles, incl. delivery tricycles, not motorised","Bicycles and other cycles, incl. delivery tricycles, not motorised","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871200,8712,87,87120030
October,2021,"Export    ","Bicycles, not motorised, with ball bearings","Bicycles and other cycles, incl. delivery tricycles, not motorised","Bicycles and other cycles, incl. delivery tricycles, not motorised","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871200,8712,87,87120030
February,2022,"Export    ","Bicycles, not motorised, with ball bearings","Bicycles and other cycles, incl. delivery tricycles, not motorised","Bicycles and other cycles, incl. delivery tricycles, not motorised","Vehicles other than railway or tramway rolling-stock, and parts and accessories thereof",871200,8712,87,87120030
