Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2023,"Import    ","Milk and cream in solid forms, of a fat content by weight of <= 1,5%, sweetened, in immediate packings of > 2,5 kg","Milk and cream in solid forms, of a fat content by weight of <= 1,5%","Milk and cream, concentrated or containing added sugar or other sweetening matter","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040210,0402,04,04021099
March,2023,"Import    ","Milk and cream in solid forms, of a fat content by weight of <= 1,5%, sweetened, in immediate packings of > 2,5 kg","Milk and cream in solid forms, of a fat content by weight of <= 1,5%","Milk and cream, concentrated or containing added sugar or other sweetening matter","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040210,0402,04,04021099
April,2022,"Import    ","Products consisting of natural milk constituents, not containing added sugar or other sweetening matter, of a fat content, by weight, of > 1,5% but <= 27%, n.e.s.","Products consisting of natural milk constituents, whether or not sweetened, n.e.s.","Whey, whether or not concentrated or containing added sugar or other sweetening matter; products consisting of natural milk constituents, whether or not containing added sugar or other sweetening matter, n.e.s.","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040490,0404,04,04049023
January,2022,"Import    ","Products consisting of natural milk constituents, not containing added sugar or other sweetening matter, of a fat content, by weight, of > 1,5% but <= 27%, n.e.s.","Products consisting of natural milk constituents, whether or not sweetened, n.e.s.","Whey, whether or not concentrated or containing added sugar or other sweetening matter; products consisting of natural milk constituents, whether or not containing added sugar or other sweetening matter, n.e.s.","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040490,0404,04,04049023
March,2022,"Import    ","Products consisting of natural milk constituents, not containing added sugar or other sweetening matter, of a fat content, by weight, of > 1,5% but <= 27%, n.e.s.","Products consisting of natural milk constituents, whether or not sweetened, n.e.s.","Whey, whether or not concentrated or containing added sugar or other sweetening matter; products consisting of natural milk constituents, whether or not containing added sugar or other sweetening matter, n.e.s.","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040490,0404,04,04049023
May,2023,"Import    ","Fresh or dried almonds, shelled (excl. bitter)","Fresh or dried almonds, shelled","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080212,0802,08,08021290
November,2023,"Import    ","Fresh or dried almonds, shelled (excl. bitter)","Fresh or dried almonds, shelled","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080212,0802,08,08021290
September,2023,"Import    ","Fresh or dried almonds, shelled (excl. bitter)","Fresh or dried almonds, shelled","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080212,0802,08,08021290
January,2024,"Import    ","Fresh or dried almonds, shelled (excl. bitter)","Fresh or dried almonds, shelled","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080212,0802,08,08021290
January,2024,"Import    ",Sultanas,Dried grapes,"Grapes, fresh or dried",Edible fruit and nuts; peel of citrus fruits or melons,080620,0806,08,08062030
