Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
November,2021,"Export    ","Parts and accessories of shotguns or rifles of heading 9303, n.e.s.","Parts and accessories of shotguns or rifles of heading 9303, n.e.s.","Parts and accessories for weapons and the like of heading 9301 to 9304, n.e.s.",Arms and ammunition; parts and accessoriesthereof,930520,9305,93,93052000
April,2022,"Export    ","Parts and accessories of shotguns or rifles of heading 9303, n.e.s.","Parts and accessories of shotguns or rifles of heading 9303, n.e.s.","Parts and accessories for weapons and the like of heading 9301 to 9304, n.e.s.",Arms and ammunition; parts and accessoriesthereof,930520,9305,93,93052000
December,2022,"Export    ","Parts and accessories of shotguns or rifles of heading 9303, n.e.s.","Parts and accessories of shotguns or rifles of heading 9303, n.e.s.","Parts and accessories for weapons and the like of heading 9301 to 9304, n.e.s.",Arms and ammunition; parts and accessoriesthereof,930520,9305,93,93052000
January,2022,"Export    ","Parts and accessories of shotguns or rifles of heading 9303, n.e.s.","Parts and accessories of shotguns or rifles of heading 9303, n.e.s.","Parts and accessories for weapons and the like of heading 9301 to 9304, n.e.s.",Arms and ammunition; parts and accessoriesthereof,930520,9305,93,93052000
November,2022,"Export    ","Parts and accessories of shotguns or rifles of heading 9303, n.e.s.","Parts and accessories of shotguns or rifles of heading 9303, n.e.s.","Parts and accessories for weapons and the like of heading 9301 to 9304, n.e.s.",Arms and ammunition; parts and accessoriesthereof,930520,9305,93,93052000
January,2023,"Export    ","Parts and accessories of shotguns or rifles of heading 9303, n.e.s.","Parts and accessories of shotguns or rifles of heading 9303, n.e.s.","Parts and accessories for weapons and the like of heading 9301 to 9304, n.e.s.",Arms and ammunition; parts and accessoriesthereof,930520,9305,93,93052000
May,2023,"Export    ","Parts and accessories of shotguns or rifles of heading 9303, n.e.s.","Parts and accessories of shotguns or rifles of heading 9303, n.e.s.","Parts and accessories for weapons and the like of heading 9301 to 9304, n.e.s.",Arms and ammunition; parts and accessoriesthereof,930520,9305,93,93052000
September,2023,"Export    ","Parts and accessories of shotguns or rifles of heading 9303, n.e.s.","Parts and accessories of shotguns or rifles of heading 9303, n.e.s.","Parts and accessories for weapons and the like of heading 9301 to 9304, n.e.s.",Arms and ammunition; parts and accessoriesthereof,930520,9305,93,93052000
January,2024,"Export    ","Parts and accessories of shotguns or rifles of heading 9303, n.e.s.","Parts and accessories of shotguns or rifles of heading 9303, n.e.s.","Parts and accessories for weapons and the like of heading 9301 to 9304, n.e.s.",Arms and ammunition; parts and accessoriesthereof,930520,9305,93,93052000
March,2024,"Export    ","Parts and accessories of shotguns or rifles of heading 9303, n.e.s.","Parts and accessories of shotguns or rifles of heading 9303, n.e.s.","Parts and accessories for weapons and the like of heading 9301 to 9304, n.e.s.",Arms and ammunition; parts and accessoriesthereof,930520,9305,93,93052000
March,2022,"Import    ","Parts and accessories of shotguns or rifles of heading 9303, n.e.s.","Parts and accessories of shotguns or rifles of heading 9303, n.e.s.","Parts and accessories for weapons and the like of heading 9301 to 9304, n.e.s.",Arms and ammunition; parts and accessoriesthereof,930520,9305,93,93052000
May,2022,"Import    ","Parts and accessories of shotguns or rifles of heading 9303, n.e.s.","Parts and accessories of shotguns or rifles of heading 9303, n.e.s.","Parts and accessories for weapons and the like of heading 9301 to 9304, n.e.s.",Arms and ammunition; parts and accessoriesthereof,930520,9305,93,93052000
November,2022,"Import    ","Parts and accessories of shotguns or rifles of heading 9303, n.e.s.","Parts and accessories of shotguns or rifles of heading 9303, n.e.s.","Parts and accessories for weapons and the like of heading 9301 to 9304, n.e.s.",Arms and ammunition; parts and accessoriesthereof,930520,9305,93,93052000
April,2023,"Import    ","Parts and accessories of shotguns or rifles of heading 9303, n.e.s.","Parts and accessories of shotguns or rifles of heading 9303, n.e.s.","Parts and accessories for weapons and the like of heading 9301 to 9304, n.e.s.",Arms and ammunition; parts and accessoriesthereof,930520,9305,93,93052000
May,2023,"Import    ","Parts and accessories of shotguns or rifles of heading 9303, n.e.s.","Parts and accessories of shotguns or rifles of heading 9303, n.e.s.","Parts and accessories for weapons and the like of heading 9301 to 9304, n.e.s.",Arms and ammunition; parts and accessoriesthereof,930520,9305,93,93052000
