Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2021,"Export    ","Expansible polystyrene, in primary forms","Expansible polystyrene, in primary forms","Polymers of styrene, in primary forms",Plastics and plastic products,390311,3903,39,39031100
November,2021,"Export    ","Expansible polystyrene, in primary forms","Expansible polystyrene, in primary forms","Polymers of styrene, in primary forms",Plastics and plastic products,390311,3903,39,39031100
October,2021,"Export    ","Expansible polystyrene, in primary forms","Expansible polystyrene, in primary forms","Polymers of styrene, in primary forms",Plastics and plastic products,390311,3903,39,39031100
August,2022,"Export    ","Expansible polystyrene, in primary forms","Expansible polystyrene, in primary forms","Polymers of styrene, in primary forms",Plastics and plastic products,390311,3903,39,39031100
December,2022,"Export    ","Expansible polystyrene, in primary forms","Expansible polystyrene, in primary forms","Polymers of styrene, in primary forms",Plastics and plastic products,390311,3903,39,39031100
February,2022,"Export    ","Expansible polystyrene, in primary forms","Expansible polystyrene, in primary forms","Polymers of styrene, in primary forms",Plastics and plastic products,390311,3903,39,39031100
July,2022,"Export    ","Expansible polystyrene, in primary forms","Expansible polystyrene, in primary forms","Polymers of styrene, in primary forms",Plastics and plastic products,390311,3903,39,39031100
June,2022,"Export    ","Expansible polystyrene, in primary forms","Expansible polystyrene, in primary forms","Polymers of styrene, in primary forms",Plastics and plastic products,390311,3903,39,39031100
March,2022,"Export    ","Expansible polystyrene, in primary forms","Expansible polystyrene, in primary forms","Polymers of styrene, in primary forms",Plastics and plastic products,390311,3903,39,39031100
May,2022,"Export    ","Expansible polystyrene, in primary forms","Expansible polystyrene, in primary forms","Polymers of styrene, in primary forms",Plastics and plastic products,390311,3903,39,39031100
November,2022,"Export    ","Expansible polystyrene, in primary forms","Expansible polystyrene, in primary forms","Polymers of styrene, in primary forms",Plastics and plastic products,390311,3903,39,39031100
October,2022,"Export    ","Expansible polystyrene, in primary forms","Expansible polystyrene, in primary forms","Polymers of styrene, in primary forms",Plastics and plastic products,390311,3903,39,39031100
September,2022,"Export    ","Expansible polystyrene, in primary forms","Expansible polystyrene, in primary forms","Polymers of styrene, in primary forms",Plastics and plastic products,390311,3903,39,39031100
April,2023,"Export    ","Expansible polystyrene, in primary forms","Expansible polystyrene, in primary forms","Polymers of styrene, in primary forms",Plastics and plastic products,390311,3903,39,39031100
August,2023,"Export    ","Expansible polystyrene, in primary forms","Expansible polystyrene, in primary forms","Polymers of styrene, in primary forms",Plastics and plastic products,390311,3903,39,39031100
December,2023,"Export    ","Expansible polystyrene, in primary forms","Expansible polystyrene, in primary forms","Polymers of styrene, in primary forms",Plastics and plastic products,390311,3903,39,39031100
February,2023,"Export    ","Expansible polystyrene, in primary forms","Expansible polystyrene, in primary forms","Polymers of styrene, in primary forms",Plastics and plastic products,390311,3903,39,39031100
January,2023,"Export    ","Expansible polystyrene, in primary forms","Expansible polystyrene, in primary forms","Polymers of styrene, in primary forms",Plastics and plastic products,390311,3903,39,39031100
June,2023,"Export    ","Expansible polystyrene, in primary forms","Expansible polystyrene, in primary forms","Polymers of styrene, in primary forms",Plastics and plastic products,390311,3903,39,39031100
March,2023,"Export    ","Expansible polystyrene, in primary forms","Expansible polystyrene, in primary forms","Polymers of styrene, in primary forms",Plastics and plastic products,390311,3903,39,39031100
May,2023,"Export    ","Expansible polystyrene, in primary forms","Expansible polystyrene, in primary forms","Polymers of styrene, in primary forms",Plastics and plastic products,390311,3903,39,39031100
November,2023,"Export    ","Expansible polystyrene, in primary forms","Expansible polystyrene, in primary forms","Polymers of styrene, in primary forms",Plastics and plastic products,390311,3903,39,39031100
October,2023,"Export    ","Expansible polystyrene, in primary forms","Expansible polystyrene, in primary forms","Polymers of styrene, in primary forms",Plastics and plastic products,390311,3903,39,39031100
September,2023,"Export    ","Expansible polystyrene, in primary forms","Expansible polystyrene, in primary forms","Polymers of styrene, in primary forms",Plastics and plastic products,390311,3903,39,39031100
February,2024,"Export    ","Expansible polystyrene, in primary forms","Expansible polystyrene, in primary forms","Polymers of styrene, in primary forms",Plastics and plastic products,390311,3903,39,39031100
January,2024,"Export    ","Expansible polystyrene, in primary forms","Expansible polystyrene, in primary forms","Polymers of styrene, in primary forms",Plastics and plastic products,390311,3903,39,39031100
March,2024,"Export    ","Expansible polystyrene, in primary forms","Expansible polystyrene, in primary forms","Polymers of styrene, in primary forms",Plastics and plastic products,390311,3903,39,39031100
