Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2016,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
February,2016,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
March,2016,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
November,2016,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
September,2016,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
February,2017,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
March,2017,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
April,2018,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
December,2018,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
July,2018,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
March,2018,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
May,2018,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
November,2018,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
July,2019,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
September,2019,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
April,2020,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
July,2020,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
June,2020,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
May,2020,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
September,2020,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
January,2021,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
March,2021,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
December,2022,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
September,2022,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
August,2023,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
July,2023,"Import    ",-,,,"Beverages, spirits and vinegar",,,22,22
