Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
January,2021,"Export    ",Natural graphite in powder or in flakes,Natural graphite in powder or in flakes,Natural graphite,"Salt; sulphur; earths and stone; plastering material, lime and cement",250410,2504,25,25041000
November,2018,"Import    ",Mica powder,Mica powder,"Mica, whether or not rifted into sheets or splittings; mica waste","Salt; sulphur; earths and stone; plastering material, lime and cement",252520,2525,25,25252000
May,2017,"Export    ","Carbon ""carbon blacks and other forms of carbon"", n.e.s.","Carbon ""carbon blacks and other forms of carbon"", n.e.s.","Carbon ""carbon blacks and other forms of carbon"", n.e.s.","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280300,2803,28,28030000
October,2020,"Import    ","Carbon ""carbon blacks and other forms of carbon"", n.e.s.","Carbon ""carbon blacks and other forms of carbon"", n.e.s.","Carbon ""carbon blacks and other forms of carbon"", n.e.s.","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280300,2803,28,28030000
September,2022,"Export    ",Silicon dioxide,Silicon dioxide,"Inorganic acids and inorganic oxygen compounds of non-metals (excl. hydrogen chloride ""hydrochloric acid"", chlorosulphuric acid, sulphuric acid, oleum, nitric acid, sulphonitric acids, diphosphorus pentaoxide, phosphoric acid, polyphosphoric acids, o","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281122,2811,28,28112200
August,2016,"Import    ",-,,,Organic chemicals,,,29,29
February,2016,"Import    ",-,,,Organic chemicals,,,29,29
May,2017,"Import    ",-,,,Organic chemicals,,,29,29
November,2017,"Import    ",-,,,Organic chemicals,,,29,29
October,2017,"Import    ",-,,,Organic chemicals,,,29,29
July,2016,"Import    ","1-Chloro-2,3-epoxypropane ""epichlorohydrin""","1-Chloro-2,3-epoxypropane ""epichlorohydrin""","Epoxides, epoxyalcohols, epoxyphenols and epoxyethers, with a three-membered ring, and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291030,2910,29,29103000
October,2016,"Import    ","1-Chloro-2,3-epoxypropane ""epichlorohydrin""","1-Chloro-2,3-epoxypropane ""epichlorohydrin""","Epoxides, epoxyalcohols, epoxyphenols and epoxyethers, with a three-membered ring, and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291030,2910,29,29103000
January,2017,"Import    ","1-Chloro-2,3-epoxypropane ""epichlorohydrin""","1-Chloro-2,3-epoxypropane ""epichlorohydrin""","Epoxides, epoxyalcohols, epoxyphenols and epoxyethers, with a three-membered ring, and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291030,2910,29,29103000
June,2017,"Import    ","1-Chloro-2,3-epoxypropane ""epichlorohydrin""","1-Chloro-2,3-epoxypropane ""epichlorohydrin""","Epoxides, epoxyalcohols, epoxyphenols and epoxyethers, with a three-membered ring, and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,291030,2910,29,29103000
