Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
May,2021,"Import    ","Fresh or chilled yellowfin tunas ""Thunnus albacares"" (excl. for industrial processing or preservation)","Fresh or chilled yellowfin tunas ""Thunnus albacares""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030232,0302,03,03023290
November,2021,"Import    ","Fresh or chilled yellowfin tunas ""Thunnus albacares"" (excl. for industrial processing or preservation)","Fresh or chilled yellowfin tunas ""Thunnus albacares""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030232,0302,03,03023290
October,2021,"Import    ","Fresh or chilled yellowfin tunas ""Thunnus albacares"" (excl. for industrial processing or preservation)","Fresh or chilled yellowfin tunas ""Thunnus albacares""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030232,0302,03,03023290
December,2022,"Import    ","Fresh or chilled yellowfin tunas ""Thunnus albacares"" (excl. for industrial processing or preservation)","Fresh or chilled yellowfin tunas ""Thunnus albacares""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030232,0302,03,03023290
June,2022,"Import    ","Fresh or chilled yellowfin tunas ""Thunnus albacares"" (excl. for industrial processing or preservation)","Fresh or chilled yellowfin tunas ""Thunnus albacares""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030232,0302,03,03023290
November,2022,"Import    ","Fresh or chilled yellowfin tunas ""Thunnus albacares"" (excl. for industrial processing or preservation)","Fresh or chilled yellowfin tunas ""Thunnus albacares""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030232,0302,03,03023290
October,2022,"Import    ","Fresh or chilled yellowfin tunas ""Thunnus albacares"" (excl. for industrial processing or preservation)","Fresh or chilled yellowfin tunas ""Thunnus albacares""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030232,0302,03,03023290
August,2023,"Import    ","Fresh or chilled yellowfin tunas ""Thunnus albacares"" (excl. for industrial processing or preservation)","Fresh or chilled yellowfin tunas ""Thunnus albacares""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030232,0302,03,03023290
December,2023,"Import    ","Fresh or chilled yellowfin tunas ""Thunnus albacares"" (excl. for industrial processing or preservation)","Fresh or chilled yellowfin tunas ""Thunnus albacares""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030232,0302,03,03023290
February,2023,"Import    ","Fresh or chilled yellowfin tunas ""Thunnus albacares"" (excl. for industrial processing or preservation)","Fresh or chilled yellowfin tunas ""Thunnus albacares""","Fish, fresh or chilled (excl. fish fillets and other fish meat of heading 0304)","Fish and crustaceans, molluscs and other aquatic invertebrates",030232,0302,03,03023290
