Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2022,"Import    ","Protein concentrates and textured protein substances, not containing milkfats, sucrose, isoglucose starch or glucose or containing, by weight, < 1,5% milkfat, < 5% sucrose or isoglucose, < 5% glucose or < 5% starch",Protein concentrates and textured protein substances,"Food preparations, n.e.s.",Miscellaneous edible preparations,210610,2106,21,21061020
February,2022,"Import    ","Protein concentrates and textured protein substances, not containing milkfats, sucrose, isoglucose starch or glucose or containing, by weight, < 1,5% milkfat, < 5% sucrose or isoglucose, < 5% glucose or < 5% starch",Protein concentrates and textured protein substances,"Food preparations, n.e.s.",Miscellaneous edible preparations,210610,2106,21,21061020
June,2022,"Import    ","Protein concentrates and textured protein substances, not containing milkfats, sucrose, isoglucose starch or glucose or containing, by weight, < 1,5% milkfat, < 5% sucrose or isoglucose, < 5% glucose or < 5% starch",Protein concentrates and textured protein substances,"Food preparations, n.e.s.",Miscellaneous edible preparations,210610,2106,21,21061020
April,2023,"Import    ","Protein concentrates and textured protein substances, not containing milkfats, sucrose, isoglucose starch or glucose or containing, by weight, < 1,5% milkfat, < 5% sucrose or isoglucose, < 5% glucose or < 5% starch",Protein concentrates and textured protein substances,"Food preparations, n.e.s.",Miscellaneous edible preparations,210610,2106,21,21061020
January,2023,"Import    ","Protein concentrates and textured protein substances, not containing milkfats, sucrose, isoglucose starch or glucose or containing, by weight, < 1,5% milkfat, < 5% sucrose or isoglucose, < 5% glucose or < 5% starch",Protein concentrates and textured protein substances,"Food preparations, n.e.s.",Miscellaneous edible preparations,210610,2106,21,21061020
May,2023,"Import    ","Protein concentrates and textured protein substances, not containing milkfats, sucrose, isoglucose starch or glucose or containing, by weight, < 1,5% milkfat, < 5% sucrose or isoglucose, < 5% glucose or < 5% starch",Protein concentrates and textured protein substances,"Food preparations, n.e.s.",Miscellaneous edible preparations,210610,2106,21,21061020
April,2022,"Export    ","Food preparations, n.e.s., containing, by weight, >= 1,5% milkfat, >= 5% sucrose or isoglucose, >= 5% glucose or >= 5% starch","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069098
August,2022,"Export    ","Vitamins A and their derivatives, used primarily as vitamins","Vitamins A and their derivatives, used primarily as vitamins","Provitamins and vitamins, natural or reproduced by synthesis, incl. natural concentrates, derivatives thereof used primarily as vitamins, and intermixtures of the foregoing, whether or not in any solvent",Organic chemicals,293621,2936,29,29362100
November,2021,"Export    ","Provitamins and mixtures of vitamins, of provitamins or of concentrates, whether or not in any solvent, and natural concentrates","Provitamins and mixtures of vitamins, of provitamins or of concentrates, whether or not in any solvent, and natural concentrates","Provitamins and vitamins, natural or reproduced by synthesis, incl. natural concentrates, derivatives thereof used primarily as vitamins, and intermixtures of the foregoing, whether or not in any solvent",Organic chemicals,293690,2936,29,29369000
April,2022,"Export    ","Provitamins and mixtures of vitamins, of provitamins or of concentrates, whether or not in any solvent, and natural concentrates","Provitamins and mixtures of vitamins, of provitamins or of concentrates, whether or not in any solvent, and natural concentrates","Provitamins and vitamins, natural or reproduced by synthesis, incl. natural concentrates, derivatives thereof used primarily as vitamins, and intermixtures of the foregoing, whether or not in any solvent",Organic chemicals,293690,2936,29,29369000
February,2022,"Export    ","Provitamins and mixtures of vitamins, of provitamins or of concentrates, whether or not in any solvent, and natural concentrates","Provitamins and mixtures of vitamins, of provitamins or of concentrates, whether or not in any solvent, and natural concentrates","Provitamins and vitamins, natural or reproduced by synthesis, incl. natural concentrates, derivatives thereof used primarily as vitamins, and intermixtures of the foregoing, whether or not in any solvent",Organic chemicals,293690,2936,29,29369000
