Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
May,2022,"Import    ","Beauty or make-up preparations and preparations for the care of the skin (other than medicaments), incl. sunscreen or suntan preparations (excl. medicaments, lip and eye make-up preparations, manicure or pedicure preparations and make-up or skin care powders, incl. baby powders)","Beauty or make-up preparations and preparations for the care of the skin (other than medicaments), incl. sunscreen or suntan preparations (excl. medicaments, lip and eye make-up preparations, manicure or pedicure preparations and make-up or skin care","Beauty or make-up preparations and preparations for the care of the skin, incl. sunscreen or suntan preparations (excl. medicaments); manicure or pedicure preparations","Essential oils and resinoids; perfumery, cosmetic or toilet preparations",330499,3304,33,33049900
July,2022,"Import    ","Travelling-bags, toilet bags, rucksacks and sports bags, with outer surface of textile materials","Travelling-bags, insulated food or beverage bags, toilet bags, rucksacks, shopping-bags, map-cases, tool bags, sports bags, jewellery boxes, cutlery cases, binocular cases, camera cases, musical instrument cases, gun cases, holsters and similar conta","Trunks, suitcases, vanity cases, executive-cases, briefcases, school satchels, spectacle cases, binocular cases, camera cases, musical instrument cases, gun cases, holsters and similar containers; travelling-bags, insulated food or beverage bags, toi","Articles of leather; saddlery and harness; travel goods, handbags and similar containers; articles of animal gut (other than silk-worm gut)",420292,4202,42,42029291
November,2023,"Import    ","Printed books, brochures and similar printed matter (excl. those in single sheets; dictionaries, encyclopaedias, periodicals and publications which are essentially devoted to advertising)","Printed books, brochures and similar printed matter (excl. those in single sheets; dictionaries, encyclopaedias, periodicals and publications which are essentially devoted to advertising)","Printed books, brochures and similar printed matter, whether or not in single sheets (excl. periodicals and publications which are essentially devoted to advertising)","Books, newspapers, pictures and other products of the printing industry; manuscripts, typescripts and plans",490199,4901,49,49019900
September,2022,"Import    ","Roller bearings, incl. combined ball-roller bearings (excl. ball bearings, tapered roller bearings, incl. cone and tapered roller assemblies, spherical roller bearings, needle and cylindrical roller bearings)","Roller bearings, incl. combined ball-roller bearings (excl. ball bearings, tapered roller bearings, incl. cone and tapered roller assemblies, spherical roller bearings, needle and cylindrical roller bearings)",Ball or roller bearings (excl. steel balls of heading 7326); parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",848280,8482,84,84828000
July,2021,"Import    ",-,,,"Toys, games and sports requisites; parts and accessories thereof",,,95,95
April,2022,"Import    ","Roller skates, incl. skating boots with rollers attached","Ice skates and roller skates, incl. skating boots with skates or rollers attached","Articles and equipment for general physical exercise, gymnastics, athletics, other sports, incl. table-tennis, or outdoor games, not specified or included in this chapter or elsewhere; swimming pools and paddling pools.","Toys, games and sports requisites; parts and accessories thereof",950670,9506,95,95067030
August,2022,"Import    ","Roller skates, incl. skating boots with rollers attached","Ice skates and roller skates, incl. skating boots with skates or rollers attached","Articles and equipment for general physical exercise, gymnastics, athletics, other sports, incl. table-tennis, or outdoor games, not specified or included in this chapter or elsewhere; swimming pools and paddling pools.","Toys, games and sports requisites; parts and accessories thereof",950670,9506,95,95067030
December,2022,"Import    ","Roller skates, incl. skating boots with rollers attached","Ice skates and roller skates, incl. skating boots with skates or rollers attached","Articles and equipment for general physical exercise, gymnastics, athletics, other sports, incl. table-tennis, or outdoor games, not specified or included in this chapter or elsewhere; swimming pools and paddling pools.","Toys, games and sports requisites; parts and accessories thereof",950670,9506,95,95067030
February,2022,"Import    ","Roller skates, incl. skating boots with rollers attached","Ice skates and roller skates, incl. skating boots with skates or rollers attached","Articles and equipment for general physical exercise, gymnastics, athletics, other sports, incl. table-tennis, or outdoor games, not specified or included in this chapter or elsewhere; swimming pools and paddling pools.","Toys, games and sports requisites; parts and accessories thereof",950670,9506,95,95067030
January,2022,"Import    ","Roller skates, incl. skating boots with rollers attached","Ice skates and roller skates, incl. skating boots with skates or rollers attached","Articles and equipment for general physical exercise, gymnastics, athletics, other sports, incl. table-tennis, or outdoor games, not specified or included in this chapter or elsewhere; swimming pools and paddling pools.","Toys, games and sports requisites; parts and accessories thereof",950670,9506,95,95067030
July,2022,"Import    ","Roller skates, incl. skating boots with rollers attached","Ice skates and roller skates, incl. skating boots with skates or rollers attached","Articles and equipment for general physical exercise, gymnastics, athletics, other sports, incl. table-tennis, or outdoor games, not specified or included in this chapter or elsewhere; swimming pools and paddling pools.","Toys, games and sports requisites; parts and accessories thereof",950670,9506,95,95067030
June,2022,"Import    ","Roller skates, incl. skating boots with rollers attached","Ice skates and roller skates, incl. skating boots with skates or rollers attached","Articles and equipment for general physical exercise, gymnastics, athletics, other sports, incl. table-tennis, or outdoor games, not specified or included in this chapter or elsewhere; swimming pools and paddling pools.","Toys, games and sports requisites; parts and accessories thereof",950670,9506,95,95067030
March,2022,"Import    ","Roller skates, incl. skating boots with rollers attached","Ice skates and roller skates, incl. skating boots with skates or rollers attached","Articles and equipment for general physical exercise, gymnastics, athletics, other sports, incl. table-tennis, or outdoor games, not specified or included in this chapter or elsewhere; swimming pools and paddling pools.","Toys, games and sports requisites; parts and accessories thereof",950670,9506,95,95067030
May,2022,"Import    ","Roller skates, incl. skating boots with rollers attached","Ice skates and roller skates, incl. skating boots with skates or rollers attached","Articles and equipment for general physical exercise, gymnastics, athletics, other sports, incl. table-tennis, or outdoor games, not specified or included in this chapter or elsewhere; swimming pools and paddling pools.","Toys, games and sports requisites; parts and accessories thereof",950670,9506,95,95067030
November,2022,"Import    ","Roller skates, incl. skating boots with rollers attached","Ice skates and roller skates, incl. skating boots with skates or rollers attached","Articles and equipment for general physical exercise, gymnastics, athletics, other sports, incl. table-tennis, or outdoor games, not specified or included in this chapter or elsewhere; swimming pools and paddling pools.","Toys, games and sports requisites; parts and accessories thereof",950670,9506,95,95067030
October,2022,"Import    ","Roller skates, incl. skating boots with rollers attached","Ice skates and roller skates, incl. skating boots with skates or rollers attached","Articles and equipment for general physical exercise, gymnastics, athletics, other sports, incl. table-tennis, or outdoor games, not specified or included in this chapter or elsewhere; swimming pools and paddling pools.","Toys, games and sports requisites; parts and accessories thereof",950670,9506,95,95067030
September,2022,"Import    ","Roller skates, incl. skating boots with rollers attached","Ice skates and roller skates, incl. skating boots with skates or rollers attached","Articles and equipment for general physical exercise, gymnastics, athletics, other sports, incl. table-tennis, or outdoor games, not specified or included in this chapter or elsewhere; swimming pools and paddling pools.","Toys, games and sports requisites; parts and accessories thereof",950670,9506,95,95067030
April,2023,"Import    ","Roller skates, incl. skating boots with rollers attached","Ice skates and roller skates, incl. skating boots with skates or rollers attached","Articles and equipment for general physical exercise, gymnastics, athletics, other sports, incl. table-tennis, or outdoor games, not specified or included in this chapter or elsewhere; swimming pools and paddling pools.","Toys, games and sports requisites; parts and accessories thereof",950670,9506,95,95067030
August,2023,"Import    ","Roller skates, incl. skating boots with rollers attached","Ice skates and roller skates, incl. skating boots with skates or rollers attached","Articles and equipment for general physical exercise, gymnastics, athletics, other sports, incl. table-tennis, or outdoor games, not specified or included in this chapter or elsewhere; swimming pools and paddling pools.","Toys, games and sports requisites; parts and accessories thereof",950670,9506,95,95067030
December,2023,"Import    ","Roller skates, incl. skating boots with rollers attached","Ice skates and roller skates, incl. skating boots with skates or rollers attached","Articles and equipment for general physical exercise, gymnastics, athletics, other sports, incl. table-tennis, or outdoor games, not specified or included in this chapter or elsewhere; swimming pools and paddling pools.","Toys, games and sports requisites; parts and accessories thereof",950670,9506,95,95067030
February,2023,"Import    ","Roller skates, incl. skating boots with rollers attached","Ice skates and roller skates, incl. skating boots with skates or rollers attached","Articles and equipment for general physical exercise, gymnastics, athletics, other sports, incl. table-tennis, or outdoor games, not specified or included in this chapter or elsewhere; swimming pools and paddling pools.","Toys, games and sports requisites; parts and accessories thereof",950670,9506,95,95067030
January,2023,"Import    ","Roller skates, incl. skating boots with rollers attached","Ice skates and roller skates, incl. skating boots with skates or rollers attached","Articles and equipment for general physical exercise, gymnastics, athletics, other sports, incl. table-tennis, or outdoor games, not specified or included in this chapter or elsewhere; swimming pools and paddling pools.","Toys, games and sports requisites; parts and accessories thereof",950670,9506,95,95067030
June,2023,"Import    ","Roller skates, incl. skating boots with rollers attached","Ice skates and roller skates, incl. skating boots with skates or rollers attached","Articles and equipment for general physical exercise, gymnastics, athletics, other sports, incl. table-tennis, or outdoor games, not specified or included in this chapter or elsewhere; swimming pools and paddling pools.","Toys, games and sports requisites; parts and accessories thereof",950670,9506,95,95067030
March,2023,"Import    ","Roller skates, incl. skating boots with rollers attached","Ice skates and roller skates, incl. skating boots with skates or rollers attached","Articles and equipment for general physical exercise, gymnastics, athletics, other sports, incl. table-tennis, or outdoor games, not specified or included in this chapter or elsewhere; swimming pools and paddling pools.","Toys, games and sports requisites; parts and accessories thereof",950670,9506,95,95067030
May,2023,"Import    ","Roller skates, incl. skating boots with rollers attached","Ice skates and roller skates, incl. skating boots with skates or rollers attached","Articles and equipment for general physical exercise, gymnastics, athletics, other sports, incl. table-tennis, or outdoor games, not specified or included in this chapter or elsewhere; swimming pools and paddling pools.","Toys, games and sports requisites; parts and accessories thereof",950670,9506,95,95067030
October,2023,"Import    ","Roller skates, incl. skating boots with rollers attached","Ice skates and roller skates, incl. skating boots with skates or rollers attached","Articles and equipment for general physical exercise, gymnastics, athletics, other sports, incl. table-tennis, or outdoor games, not specified or included in this chapter or elsewhere; swimming pools and paddling pools.","Toys, games and sports requisites; parts and accessories thereof",950670,9506,95,95067030
January,2024,"Import    ","Roller skates, incl. skating boots with rollers attached","Ice skates and roller skates, incl. skating boots with skates or rollers attached","Articles and equipment for general physical exercise, gymnastics, athletics, other sports, incl. table-tennis, or outdoor games, not specified or included in this chapter or elsewhere; swimming pools and paddling pools.","Toys, games and sports requisites; parts and accessories thereof",950670,9506,95,95067030
