Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2019,"Export    ",-,,,Aluminium and articles thereof,,,76,76
June,2019,"Export    ",-,,,Aluminium and articles thereof,,,76,76
June,2018,"Export    ",Unwrought aluminium alloys in the form of slabs or billets,Unwrought aluminium alloys,Unwrought aluminium,Aluminium and articles thereof,760120,7601,76,76012020
February,2021,"Export    ",Unwrought aluminium alloys in the form of slabs or billets,Unwrought aluminium alloys,Unwrought aluminium,Aluminium and articles thereof,760120,7601,76,76012020
January,2021,"Export    ",Unwrought aluminium alloys in the form of slabs or billets,Unwrought aluminium alloys,Unwrought aluminium,Aluminium and articles thereof,760120,7601,76,76012020
February,2024,"Export    ",Unwrought aluminium alloys in the form of slabs,Unwrought aluminium alloys,Unwrought aluminium,Aluminium and articles thereof,760120,7601,76,76012030
January,2024,"Export    ",Unwrought aluminium alloys in the form of slabs,Unwrought aluminium alloys,Unwrought aluminium,Aluminium and articles thereof,760120,7601,76,76012030
March,2024,"Export    ",Unwrought aluminium alloys in the form of slabs,Unwrought aluminium alloys,Unwrought aluminium,Aluminium and articles thereof,760120,7601,76,76012030
June,2018,"Export    ",Unwrought aluminium alloys (excl. slabs and billets),Unwrought aluminium alloys,Unwrought aluminium,Aluminium and articles thereof,760120,7601,76,76012080
March,2018,"Export    ",Unwrought aluminium alloys (excl. slabs and billets),Unwrought aluminium alloys,Unwrought aluminium,Aluminium and articles thereof,760120,7601,76,76012080
October,2018,"Export    ",Unwrought aluminium alloys (excl. slabs and billets),Unwrought aluminium alloys,Unwrought aluminium,Aluminium and articles thereof,760120,7601,76,76012080
December,2021,"Export    ",Unwrought aluminium alloys (excl. slabs and billets),Unwrought aluminium alloys,Unwrought aluminium,Aluminium and articles thereof,760120,7601,76,76012080
July,2021,"Export    ",Unwrought aluminium alloys (excl. slabs and billets),Unwrought aluminium alloys,Unwrought aluminium,Aluminium and articles thereof,760120,7601,76,76012080
November,2021,"Export    ",Unwrought aluminium alloys (excl. slabs and billets),Unwrought aluminium alloys,Unwrought aluminium,Aluminium and articles thereof,760120,7601,76,76012080
October,2021,"Export    ",Unwrought aluminium alloys (excl. slabs and billets),Unwrought aluminium alloys,Unwrought aluminium,Aluminium and articles thereof,760120,7601,76,76012080
April,2022,"Export    ",Unwrought aluminium alloys (excl. slabs and billets),Unwrought aluminium alloys,Unwrought aluminium,Aluminium and articles thereof,760120,7601,76,76012080
