Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
September,2022,"Import    ","Frozen bovine boneless forequarters, whole or cut in max. 5 pieces, each quarter in 1 block; ""compensated"" quarters in 2 blocks, one containing the forequarter, whole or cut in max. 5 pieces, and the other the whole hindquarter, excl. the tenderloin, in one piece","Frozen, boneless meat of bovine animals","Meat of bovine animals, frozen",Meat and edible meat offal,020230,0202,02,02023010
January,2024,"Import    ","Frozen bovine boneless forequarters, whole or cut in max. 5 pieces, each quarter in 1 block; ""compensated"" quarters in 2 blocks, one containing the forequarter, whole or cut in max. 5 pieces, and the other the whole hindquarter, excl. the tenderloin, in one piece","Frozen, boneless meat of bovine animals","Meat of bovine animals, frozen",Meat and edible meat offal,020230,0202,02,02023010
October,2023,"Import    ","Frozen cuts of sheep, with bone in (excl. carcases and half-carcases, short forequarters, chines and/or best ends, and legs)","Frozen cuts of sheep, with bone in (excl. carcases and half-carcases)","Meat of sheep or goats, fresh, chilled or frozen",Meat and edible meat offal,020442,0204,02,02044290
December,2022,"Import    ","Frozen edible bovine offal (excl. for manufacture of pharmaceutical products, tongues, livers and thick and thin skirt)",Frozen edible bovine offal (excl. tongues and livers),"Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020629,0206,02,02062999
October,2022,"Import    ","Frozen edible bovine offal (excl. for manufacture of pharmaceutical products, tongues, livers and thick and thin skirt)",Frozen edible bovine offal (excl. tongues and livers),"Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020629,0206,02,02062999
April,2023,"Import    ","Frozen edible bovine offal (excl. for manufacture of pharmaceutical products, tongues, livers and thick and thin skirt)",Frozen edible bovine offal (excl. tongues and livers),"Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020629,0206,02,02062999
August,2023,"Import    ","Frozen edible bovine offal (excl. for manufacture of pharmaceutical products, tongues, livers and thick and thin skirt)",Frozen edible bovine offal (excl. tongues and livers),"Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020629,0206,02,02062999
February,2023,"Import    ","Frozen edible bovine offal (excl. for manufacture of pharmaceutical products, tongues, livers and thick and thin skirt)",Frozen edible bovine offal (excl. tongues and livers),"Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020629,0206,02,02062999
January,2023,"Import    ","Frozen edible bovine offal (excl. for manufacture of pharmaceutical products, tongues, livers and thick and thin skirt)",Frozen edible bovine offal (excl. tongues and livers),"Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020629,0206,02,02062999
July,2023,"Import    ","Frozen edible bovine offal (excl. for manufacture of pharmaceutical products, tongues, livers and thick and thin skirt)",Frozen edible bovine offal (excl. tongues and livers),"Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020629,0206,02,02062999
June,2023,"Import    ","Frozen edible bovine offal (excl. for manufacture of pharmaceutical products, tongues, livers and thick and thin skirt)",Frozen edible bovine offal (excl. tongues and livers),"Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020629,0206,02,02062999
March,2023,"Import    ","Frozen edible bovine offal (excl. for manufacture of pharmaceutical products, tongues, livers and thick and thin skirt)",Frozen edible bovine offal (excl. tongues and livers),"Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020629,0206,02,02062999
May,2023,"Import    ","Frozen edible bovine offal (excl. for manufacture of pharmaceutical products, tongues, livers and thick and thin skirt)",Frozen edible bovine offal (excl. tongues and livers),"Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020629,0206,02,02062999
November,2023,"Import    ","Frozen edible bovine offal (excl. for manufacture of pharmaceutical products, tongues, livers and thick and thin skirt)",Frozen edible bovine offal (excl. tongues and livers),"Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020629,0206,02,02062999
October,2023,"Import    ","Frozen edible bovine offal (excl. for manufacture of pharmaceutical products, tongues, livers and thick and thin skirt)",Frozen edible bovine offal (excl. tongues and livers),"Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020629,0206,02,02062999
September,2023,"Import    ","Frozen edible bovine offal (excl. for manufacture of pharmaceutical products, tongues, livers and thick and thin skirt)",Frozen edible bovine offal (excl. tongues and livers),"Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020629,0206,02,02062999
February,2024,"Import    ","Frozen edible bovine offal (excl. for manufacture of pharmaceutical products, tongues, livers and thick and thin skirt)",Frozen edible bovine offal (excl. tongues and livers),"Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020629,0206,02,02062999
March,2024,"Import    ","Frozen edible bovine offal (excl. for manufacture of pharmaceutical products, tongues, livers and thick and thin skirt)",Frozen edible bovine offal (excl. tongues and livers),"Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020629,0206,02,02062999
October,2023,"Import    ",Frozen edible offal of sheep and goats (excl. for manufacture of pharmaceutical products),"Frozen edible offal of sheep, goats, horses, asses, mules and hinnies","Edible offal of bovine animals, swine, sheep, goats, horses, asses, mules or hinnies, fresh, chilled or frozen",Meat and edible meat offal,020690,0206,02,02069099
January,2023,"Import    ","Subcutaneous pig fat, free of lean meat, not rendered or otherwise extracted, fresh, chilled, frozen, salted or in brine","Pig fat, free of lean meat, not rendered or otherwise extracted, fresh, chilled, frozen, salted, in brine, dried or smoked","Pig fat, free of lean meat, and poultry fat, not rendered or otherwise extracted, fresh, chilled, frozen, salted, in brine, dried or smoked",Meat and edible meat offal,020910,0209,02,02091011
