Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
September,2019,"Export    ",-,,,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",,,04,04
April,2021,"Export    ",-,,,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",,,04,04
March,2021,"Export    ",-,,,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",,,04,04
November,2021,"Export    ",-,,,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",,,04,04
March,2022,"Export    ",-,,,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",,,04,04
April,2023,"Export    ",-,,,"Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",,,04,04
December,2021,"Export    ","Whey and modified whey, in powder, granules or other solid forms, without added sugar or other sweetening matter, of a protein content ""nitrogen content x 6.38"" of <= 15% by weight and a fat content, by weight, of <= 1,5%","Whey and modified whey, whether or not concentrated or containing added sugar or other sweetening matter","Whey, whether or not concentrated or containing added sugar or other sweetening matter; products consisting of natural milk constituents, whether or not containing added sugar or other sweetening matter, n.e.s.","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040410,0404,04,04041002
February,2021,"Export    ","Whey and modified whey, in powder, granules or other solid forms, without added sugar or other sweetening matter, of a protein content ""nitrogen content x 6.38"" of <= 15% by weight and a fat content, by weight, of <= 1,5%","Whey and modified whey, whether or not concentrated or containing added sugar or other sweetening matter","Whey, whether or not concentrated or containing added sugar or other sweetening matter; products consisting of natural milk constituents, whether or not containing added sugar or other sweetening matter, n.e.s.","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040410,0404,04,04041002
July,2022,"Export    ","Whey and modified whey, in powder, granules or other solid forms, without added sugar or other sweetening matter, of a protein content ""nitrogen content x 6.38"" of <= 15% by weight and a fat content, by weight, of <= 1,5%","Whey and modified whey, whether or not concentrated or containing added sugar or other sweetening matter","Whey, whether or not concentrated or containing added sugar or other sweetening matter; products consisting of natural milk constituents, whether or not containing added sugar or other sweetening matter, n.e.s.","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040410,0404,04,04041002
December,2022,"Import    ","Whey and modified whey, in powder, granules or other solid forms, without added sugar or other sweetening matter, of a protein content ""nitrogen content x 6.38"" of > 15% by weight and a fat content, by weight, of > 1,5% and <= 27%","Whey and modified whey, whether or not concentrated or containing added sugar or other sweetening matter","Whey, whether or not concentrated or containing added sugar or other sweetening matter; products consisting of natural milk constituents, whether or not containing added sugar or other sweetening matter, n.e.s.","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040410,0404,04,04041014
May,2022,"Import    ","Whey and modified whey, in powder, granules or other solid forms, without added sugar or other sweetening matter, of a protein content ""nitrogen content x 6.38"" of > 15% by weight and a fat content, by weight, of > 1,5% and <= 27%","Whey and modified whey, whether or not concentrated or containing added sugar or other sweetening matter","Whey, whether or not concentrated or containing added sugar or other sweetening matter; products consisting of natural milk constituents, whether or not containing added sugar or other sweetening matter, n.e.s.","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040410,0404,04,04041014
June,2023,"Import    ","Whey and modified whey, in powder, granules or other solid forms, without added sugar or other sweetening matter, of a protein content ""nitrogen content x 6.38"" of > 15% by weight and a fat content, by weight, of > 1,5% and <= 27%","Whey and modified whey, whether or not concentrated or containing added sugar or other sweetening matter","Whey, whether or not concentrated or containing added sugar or other sweetening matter; products consisting of natural milk constituents, whether or not containing added sugar or other sweetening matter, n.e.s.","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040410,0404,04,04041014
March,2023,"Import    ","Whey and modified whey, in powder, granules or other solid forms, without added sugar or other sweetening matter, of a protein content ""nitrogen content x 6.38"" of > 15% by weight and a fat content, by weight, of > 1,5% and <= 27%","Whey and modified whey, whether or not concentrated or containing added sugar or other sweetening matter","Whey, whether or not concentrated or containing added sugar or other sweetening matter; products consisting of natural milk constituents, whether or not containing added sugar or other sweetening matter, n.e.s.","Dairy produce; birds' eggs; natural honey; edible products of animal origin, not elsewhere specified or included",040410,0404,04,04041014
November,2017,"Export    ",Green tea in immediate packings of <= 3 kg,Green tea in immediate packings of <= 3 kg,"Tea, whether or not flavoured","Coffee, tea, mate and spices",090210,0902,09,09021000
February,2023,"Export    ",Green tea in immediate packings of <= 3 kg,Green tea in immediate packings of <= 3 kg,"Tea, whether or not flavoured","Coffee, tea, mate and spices",090210,0902,09,09021000
February,2023,"Export    ",Green tea in immediate packings of > 3 kg,Green tea in immediate packings of > 3 kg,"Tea, whether or not flavoured","Coffee, tea, mate and spices",090220,0902,09,09022000
December,2016,"Import    ",Green tea in immediate packings of > 3 kg,Green tea in immediate packings of > 3 kg,"Tea, whether or not flavoured","Coffee, tea, mate and spices",090220,0902,09,09022000
February,2017,"Export    ","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of <= 3 kg","Black fermented tea and partly fermented tea, whether or not flavoured, in immediate packings of <= 3 kg","Tea, whether or not flavoured","Coffee, tea, mate and spices",090230,0902,09,09023000
December,2022,"Export    ",-,,,Cereals,,,10,10
May,2017,"Import    ",-,,,Cereals,,,10,10
December,2017,"Export    ","Crude coconut oil, for technical or industrial uses (excl. for manufacture of foodstuffs)",Crude coconut oil,"Coconut ""copra"", palm kernel or babassu oil and fractions thereof, whether or not refined, but not chemically modified",Animal or vegetable fats and oils and their cleavage products; prepared edible fats; animal or vegetable waxes,151311,1513,15,15131110
September,2016,"Export    ",-,,,Sugars and sugar confectionery,,,17,17
