Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2017,"Import    ",-,,,Edible fruit and nuts; peel of citrus fruits or melons,,,08,08
December,2017,"Import    ",-,,,Edible fruit and nuts; peel of citrus fruits or melons,,,08,08
November,2017,"Import    ",-,,,Edible fruit and nuts; peel of citrus fruits or melons,,,08,08
April,2018,"Import    ",-,,,Edible fruit and nuts; peel of citrus fruits or melons,,,08,08
February,2018,"Import    ",-,,,Edible fruit and nuts; peel of citrus fruits or melons,,,08,08
June,2018,"Import    ",-,,,Edible fruit and nuts; peel of citrus fruits or melons,,,08,08
March,2019,"Import    ",-,,,Edible fruit and nuts; peel of citrus fruits or melons,,,08,08
April,2020,"Import    ",-,,,Edible fruit and nuts; peel of citrus fruits or melons,,,08,08
July,2018,"Import    ","Fresh or dried brazil nuts, shelled","Fresh or dried brazil nuts, shelled","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080122,0801,08,08012200
November,2018,"Import    ","Fresh or dried brazil nuts, shelled","Fresh or dried brazil nuts, shelled","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080122,0801,08,08012200
August,2022,"Import    ","Fresh or dried brazil nuts, shelled","Fresh or dried brazil nuts, shelled","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080122,0801,08,08012200
March,2022,"Import    ","Fresh or dried brazil nuts, shelled","Fresh or dried brazil nuts, shelled","Coconuts, Brazil nuts and cashew nuts, fresh or dried, whether or not shelled or peeled",Edible fruit and nuts; peel of citrus fruits or melons,080122,0801,08,08012200
May,2018,"Import    ",Fresh or dried almonds in shell (excl. bitter),Fresh or dried almonds in shell,"Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080211,0802,08,08021190
October,2022,"Import    ",Fresh or dried almonds in shell (excl. bitter),Fresh or dried almonds in shell,"Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080211,0802,08,08021190
February,2022,"Import    ","Fresh or dried almonds, shelled (excl. bitter)","Fresh or dried almonds, shelled","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080212,0802,08,08021290
May,2022,"Import    ","Fresh or dried almonds, shelled (excl. bitter)","Fresh or dried almonds, shelled","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080212,0802,08,08021290
October,2022,"Import    ","Fresh or dried almonds, shelled (excl. bitter)","Fresh or dried almonds, shelled","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080212,0802,08,08021290
April,2022,"Import    ","Fresh or dried hazelnuts or filberts ""Corylus spp."", in shell","Fresh or dried hazelnuts or filberts ""Corylus spp."", in shell","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080221,0802,08,08022100
August,2022,"Import    ","Fresh or dried hazelnuts or filberts ""Corylus spp."", in shell","Fresh or dried hazelnuts or filberts ""Corylus spp."", in shell","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080221,0802,08,08022100
December,2022,"Import    ","Fresh or dried hazelnuts or filberts ""Corylus spp."", in shell","Fresh or dried hazelnuts or filberts ""Corylus spp."", in shell","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080221,0802,08,08022100
February,2022,"Import    ","Fresh or dried hazelnuts or filberts ""Corylus spp."", in shell","Fresh or dried hazelnuts or filberts ""Corylus spp."", in shell","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080221,0802,08,08022100
January,2022,"Import    ","Fresh or dried hazelnuts or filberts ""Corylus spp."", in shell","Fresh or dried hazelnuts or filberts ""Corylus spp."", in shell","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080221,0802,08,08022100
July,2022,"Import    ","Fresh or dried hazelnuts or filberts ""Corylus spp."", in shell","Fresh or dried hazelnuts or filberts ""Corylus spp."", in shell","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080221,0802,08,08022100
June,2022,"Import    ","Fresh or dried hazelnuts or filberts ""Corylus spp."", in shell","Fresh or dried hazelnuts or filberts ""Corylus spp."", in shell","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080221,0802,08,08022100
March,2022,"Import    ","Fresh or dried hazelnuts or filberts ""Corylus spp."", in shell","Fresh or dried hazelnuts or filberts ""Corylus spp."", in shell","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080221,0802,08,08022100
May,2022,"Import    ","Fresh or dried hazelnuts or filberts ""Corylus spp."", in shell","Fresh or dried hazelnuts or filberts ""Corylus spp."", in shell","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080221,0802,08,08022100
November,2022,"Import    ","Fresh or dried hazelnuts or filberts ""Corylus spp."", in shell","Fresh or dried hazelnuts or filberts ""Corylus spp."", in shell","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080221,0802,08,08022100
October,2022,"Import    ","Fresh or dried hazelnuts or filberts ""Corylus spp."", in shell","Fresh or dried hazelnuts or filberts ""Corylus spp."", in shell","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080221,0802,08,08022100
September,2022,"Import    ","Fresh or dried hazelnuts or filberts ""Corylus spp."", in shell","Fresh or dried hazelnuts or filberts ""Corylus spp."", in shell","Other nuts, fresh or dried, whether or not shelled or peeled (excl. coconuts, Brazil nuts and cashew nuts)",Edible fruit and nuts; peel of citrus fruits or melons,080221,0802,08,08022100
