Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
April,2021,"Import    ",Flours and meal of oil seeds or oleaginous fruit (excl. soya and mustard),Flours and meal of oil seeds or oleaginous fruit (excl. soya and mustard),Flours and meals of oil seeds or oleaginous fruits (excl. mustard),"Oil seeds and oleaginous fruits; miscellaneous grains, seeds and fruit; industrial or medical plants; straw and fodder",120890,1208,12,12089000
April,2022,"Import    ",Non-refractory mortars and concretes (excl. concrete ready to pour),Non-refractory mortars and concretes,"Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382450,3824,38,38245090
August,2022,"Import    ",Non-refractory mortars and concretes (excl. concrete ready to pour),Non-refractory mortars and concretes,"Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382450,3824,38,38245090
January,2022,"Import    ",Non-refractory mortars and concretes (excl. concrete ready to pour),Non-refractory mortars and concretes,"Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382450,3824,38,38245090
August,2023,"Import    ",Non-refractory mortars and concretes (excl. concrete ready to pour),Non-refractory mortars and concretes,"Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382450,3824,38,38245090
March,2023,"Import    ",Non-refractory mortars and concretes (excl. concrete ready to pour),Non-refractory mortars and concretes,"Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382450,3824,38,38245090
March,2024,"Import    ",Non-refractory mortars and concretes (excl. concrete ready to pour),Non-refractory mortars and concretes,"Prepared binders for foundry moulds or cores; chemical products and preparations for the chemical or allied industries, incl. mixtures of natural products, n.e.s.",Miscellaneous chemical products,382450,3824,38,38245090
January,2022,"Import    ","Bolting cloth, whether or not made up","Bolting cloth, whether or not made up","Textile products and articles, for technical use, specified in Note 7 to chapter 59","Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",591120,5911,59,59112000
April,2022,"Import    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring < 25 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222031
April,2023,"Import    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring < 25 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222031
February,2023,"Import    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring < 25 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222031
June,2023,"Import    ","Bars and rods of stainless steel, not further worked than cold-formed or cold-finished, of circular cross-section measuring < 25 mm and containing by weight >= 2,5% nickel","Other bars and rods of stainless steel, not further worked than cold-formed or cold-finished","Other bars and rods of stainless steel; angles, shapes and sections of stainless steel, n.e.s.",Iron and steel,722220,7222,72,72222031
