Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
October,2017,"Export    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
July,2020,"Export    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
May,2022,"Export    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
September,2022,"Export    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
March,2016,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
January,2019,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
April,2023,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
March,2024,"Import    ",-,,,Wood and articles of wood; wood charcoal,,,44,44
July,2023,"Import    ","Wood in the rough, whether or not stripped of bark or sapwood, or roughly squared (excl. rough-cut wood for walking sticks, umbrellas, tool shafts and the like; wood cut into boards or beams, etc.; wood treated with paint, stains, creosote or other preservatives, coniferous and tropical wood, oak, beech, birch, poplar, aspen and eucalyptus)","Wood in the rough, whether or not stripped of bark or sapwood, or roughly squared (excl. rough-cut wood for walking sticks, umbrellas, tool shafts and the like; wood cut into boards or beams, etc.; wood treated with paint, stains, creosote or other p","Wood in the rough, whether or not stripped of bark or sapwood, or roughly squared (excl. rough-cut wood for walking sticks, umbrellas, tool shafts and the like; wood in the form of railway sleepers; wood cut into boards or beams, etc.)",Wood and articles of wood; wood charcoal,440399,4403,44,44039900
December,2016,"Import    ","Coniferous wood sawn or chipped lengthwise, sliced or peeled, of a thickness of > 6 mm, planed (excl. end-jointed, spruce of the species ""Picea abies Karst."", silver fir ""Abies alba Mill."" and pine of the species ""Pinus sylvestris L."")","Coniferous wood sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm","Wood sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm",Wood and articles of wood; wood charcoal,440710,4407,44,44071038
April,2017,"Import    ","Pine ""Pinus spp."" sawn or chipped lengthwise, sliced or peeled, of a thickness of > 6 mm (excl. end-jointed, planed, and of S-P-F spruce&pine&fir)","Pine ""Pinus spp."" sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm (excl. of S-P-F spruce&pine&fir)","Wood sawn or chipped lengthwise, sliced or peeled, whether or not planed, sanded or end-jointed, of a thickness of > 6 mm",Wood and articles of wood; wood charcoal,440711,4407,44,44071190
