Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
July,2018,"Export    ","Tubes and pipes, of titanium","Articles of titanium, n.e.s.","Titanium and articles thereof, n.e.s.; titanium waste and scrap (excl. ash and residues containing titanium)",Other base metals; cermets; articles thereof,810890,8108,81,81089060
December,2022,"Export    ","Parts of steam turbines and other vapour turbines, n.e.s. (excl. stator blades, rotors and their blades)","Parts of steam and other vapour turbines, n.e.s.",Steam turbines and other vapour turbines; parts thereof,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840690,8406,84,84069090
September,2018,"Export    ",Turbojets of a thrust <= 25 kN,Turbojets of a thrust <= 25 kN,"Turbojets, turbopropellers and other gas turbines","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841111,8411,84,84111100
August,2019,"Import    ",Gas turbines of a power <= 5.000 kW (excl. turbojets and turbopropellers),Gas turbines of a power <= 5.000 kW (excl. turbojets and turbopropellers),"Turbojets, turbopropellers and other gas turbines","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841181,8411,84,84118100
March,2020,"Import    ",Gas turbines of a power <= 5.000 kW (excl. turbojets and turbopropellers),Gas turbines of a power <= 5.000 kW (excl. turbojets and turbopropellers),"Turbojets, turbopropellers and other gas turbines","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841181,8411,84,84118100
July,2022,"Import    ",Gas turbines of a power <= 5.000 kW (excl. turbojets and turbopropellers),Gas turbines of a power <= 5.000 kW (excl. turbojets and turbopropellers),"Turbojets, turbopropellers and other gas turbines","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841181,8411,84,84118100
September,2023,"Import    ",Gas turbines of a power <= 5.000 kW (excl. turbojets and turbopropellers),Gas turbines of a power <= 5.000 kW (excl. turbojets and turbopropellers),"Turbojets, turbopropellers and other gas turbines","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841181,8411,84,84118100
April,2016,"Export    ","Parts of gas turbines, n.e.s.","Parts of gas turbines, n.e.s.","Turbojets, turbopropellers and other gas turbines","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841199,8411,84,84119900
August,2016,"Export    ","Parts of gas turbines, n.e.s.","Parts of gas turbines, n.e.s.","Turbojets, turbopropellers and other gas turbines","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841199,8411,84,84119900
December,2016,"Export    ","Parts of gas turbines, n.e.s.","Parts of gas turbines, n.e.s.","Turbojets, turbopropellers and other gas turbines","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841199,8411,84,84119900
July,2016,"Export    ","Parts of gas turbines, n.e.s.","Parts of gas turbines, n.e.s.","Turbojets, turbopropellers and other gas turbines","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841199,8411,84,84119900
June,2016,"Export    ","Parts of gas turbines, n.e.s.","Parts of gas turbines, n.e.s.","Turbojets, turbopropellers and other gas turbines","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841199,8411,84,84119900
March,2016,"Export    ","Parts of gas turbines, n.e.s.","Parts of gas turbines, n.e.s.","Turbojets, turbopropellers and other gas turbines","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841199,8411,84,84119900
May,2016,"Export    ","Parts of gas turbines, n.e.s.","Parts of gas turbines, n.e.s.","Turbojets, turbopropellers and other gas turbines","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841199,8411,84,84119900
November,2016,"Export    ","Parts of gas turbines, n.e.s.","Parts of gas turbines, n.e.s.","Turbojets, turbopropellers and other gas turbines","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841199,8411,84,84119900
October,2016,"Export    ","Parts of gas turbines, n.e.s.","Parts of gas turbines, n.e.s.","Turbojets, turbopropellers and other gas turbines","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841199,8411,84,84119900
April,2017,"Export    ","Parts of gas turbines, n.e.s.","Parts of gas turbines, n.e.s.","Turbojets, turbopropellers and other gas turbines","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841199,8411,84,84119900
