Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
January,2016,"Export    ",-,,,"Ores, slag and ash",,,26,26
January,2017,"Export    ",-,,,"Ores, slag and ash",,,26,26
March,2024,"Export    ",-,,,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",,,28,28
September,2016,"Export    ","Carbon ""carbon blacks and other forms of carbon"", n.e.s.","Carbon ""carbon blacks and other forms of carbon"", n.e.s.","Carbon ""carbon blacks and other forms of carbon"", n.e.s.","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280300,2803,28,28030000
June,2017,"Export    ","Carbon ""carbon blacks and other forms of carbon"", n.e.s.","Carbon ""carbon blacks and other forms of carbon"", n.e.s.","Carbon ""carbon blacks and other forms of carbon"", n.e.s.","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280300,2803,28,28030000
November,2022,"Export    ",Alkali metals (excl. sodium),Alkali or alkaline-earth metals (excl. sodium and calcium),"Alkali or alkaline-earth metals; rare-earth metals, scandium and yttrium, whether or not intermixed or interalloyed; mercury","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280519,2805,28,28051990
November,2021,"Export    ","Rare-earth metals, scandium and yttrium, of a purity by weight of <95% (excl. intermixtures and interalloys)","Rare-earth metals, scandium and yttrium, whether or not intermixed or interalloyed","Alkali or alkaline-earth metals; rare-earth metals, scandium and yttrium, whether or not intermixed or interalloyed; mercury","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",280530,2805,28,28053080
October,2022,"Export    ","Chlorides and chloride oxides (excl. of phosphorus, carbonyl dichloride ""phosgene"", sulphur monochloride, sulphur dichloride and thionyl chloride)","Chlorides and chloride oxides (excl. carbonyl dichloride ""phosgene"", phosphorus oxy-, tri- and pentachloride, sulphur monochloride, sulphur dichloride and thionyl chloride)",Halides and halide oxides of non-metals,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281219,2812,28,28121990
September,2022,"Export    ",Halides and halide oxides of non-metals (excl. chlorides and chloride oxides),Halides and halide oxides of non-metals (excl. chlorides and chloride oxides),Halides and halide oxides of non-metals,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281290,2812,28,28129000
February,2023,"Export    ",Aluminium chloride,Aluminium chloride,"Chlorides, chloride oxides and chloride hydroxides; bromides and bromide oxides; iodides and iodide oxides","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",282732,2827,28,28273200
July,2016,"Export    ","Chlorides (excl. ammonium, calcium, magnesium, aluminium, iron, cobalt, nickel, tin and mercury chloride)","Chlorides (excl. ammonium, calcium, magnesium, aluminium, nickel and mercury chloride)","Chlorides, chloride oxides and chloride hydroxides; bromides and bromide oxides; iodides and iodide oxides","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",282739,2827,28,28273985
March,2016,"Export    ","Chlorides (excl. ammonium, calcium, magnesium, aluminium, iron, cobalt, nickel, tin and mercury chloride)","Chlorides (excl. ammonium, calcium, magnesium, aluminium, nickel and mercury chloride)","Chlorides, chloride oxides and chloride hydroxides; bromides and bromide oxides; iodides and iodide oxides","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",282739,2827,28,28273985
December,2017,"Export    ","Chlorides (excl. ammonium, calcium, magnesium, aluminium, iron, cobalt, nickel, tin and mercury chloride)","Chlorides (excl. ammonium, calcium, magnesium, aluminium, nickel and mercury chloride)","Chlorides, chloride oxides and chloride hydroxides; bromides and bromide oxides; iodides and iodide oxides","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",282739,2827,28,28273985
February,2017,"Export    ","Chlorides (excl. ammonium, calcium, magnesium, aluminium, iron, cobalt, nickel, tin and mercury chloride)","Chlorides (excl. ammonium, calcium, magnesium, aluminium, nickel and mercury chloride)","Chlorides, chloride oxides and chloride hydroxides; bromides and bromide oxides; iodides and iodide oxides","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",282739,2827,28,28273985
June,2017,"Export    ","Chlorides (excl. ammonium, calcium, magnesium, aluminium, iron, cobalt, nickel, tin and mercury chloride)","Chlorides (excl. ammonium, calcium, magnesium, aluminium, nickel and mercury chloride)","Chlorides, chloride oxides and chloride hydroxides; bromides and bromide oxides; iodides and iodide oxides","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",282739,2827,28,28273985
March,2017,"Export    ","Chlorides (excl. ammonium, calcium, magnesium, aluminium, iron, cobalt, nickel, tin and mercury chloride)","Chlorides (excl. ammonium, calcium, magnesium, aluminium, nickel and mercury chloride)","Chlorides, chloride oxides and chloride hydroxides; bromides and bromide oxides; iodides and iodide oxides","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",282739,2827,28,28273985
November,2017,"Export    ","Chlorides (excl. ammonium, calcium, magnesium, aluminium, iron, cobalt, nickel, tin and mercury chloride)","Chlorides (excl. ammonium, calcium, magnesium, aluminium, nickel and mercury chloride)","Chlorides, chloride oxides and chloride hydroxides; bromides and bromide oxides; iodides and iodide oxides","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",282739,2827,28,28273985
February,2018,"Export    ","Chlorides (excl. ammonium, calcium, magnesium, aluminium, iron, cobalt, nickel, tin and mercury chloride)","Chlorides (excl. ammonium, calcium, magnesium, aluminium, nickel and mercury chloride)","Chlorides, chloride oxides and chloride hydroxides; bromides and bromide oxides; iodides and iodide oxides","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",282739,2827,28,28273985
