Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
February,2018,"Export    ","Artist's, student's or signboard painter's colours, modifying tints, amusement colours and the like, in tablets, tubes, jars, bottles, pans or similar packages (excl. those in sets)","Artist's, student's or signboard painter's colours, modifying tints, amusement colours and the like, in tablets, tubes, jars, bottles, pans or similar packages (excl. those in sets)","Artist's, student's or signboard painter's colours, modifying tints, amusement colours and the like, in tablets, tubes, jars, bottles, pans or similar packages","Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter;paints and varnishes; putty and other mastics; inks",321390,3213,32,32139000
April,2016,"Export    ","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms",Plastics and plastic products,391400,3914,39,39140000
March,2018,"Export    ","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms",Plastics and plastic products,391400,3914,39,39140000
July,2019,"Export    ","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms","Ion-exchangers based on polymers of heading 3901 to 3913, in primary forms",Plastics and plastic products,391400,3914,39,39140000
August,2023,"Import    ","Plates, sheets, film, foil and strip, of plastics, reinforced, laminated, supported or similarly combined with other materials, unworked or merely surface-worked or merely cut into squares or rectangles (excl. of cellular plastic, addition polymerization products, condensation polymerization products and rearrangement polymerization products; self-adhesive products and floor, wall and ceiling cove","Plates, sheets, film, foil and strip, of plastics, reinforced, laminated, supported or similarly combined with other materials, unworked or merely surface-worked or merely cut into squares or rectangles (excl. of cellular plastic; self-adhesive produ","Plates, sheets, film, foil and strip, of plastics, reinforced, laminated, supported or similarly combined with other materials, or of cellular plastic, unworked or merely surface-worked or merely cut into squares or rectangles (excl. self-adhesive pr",Plastics and plastic products,392190,3921,39,39219090
June,2023,"Import    ","Fibreboard of wood or other ligneous materials, whether or not agglomerated with resins or other organic bonding agents, with a density of <= 0,5 g/cm³, mechanically worked or surface-covered (excl. medium density fibreboard ""MDF""; particle board, whether or not bonded with one or more sheets of fibreboard; laminated wood with a layer of plywood; cellular wood panels of which both sides are fibreb","Fibreboard of wood or other ligneous materials, whether or not agglomerated with resins or other organic bonding agents, of a density of <= 0,5 g/cm? (excl. medium density fibreboard ""MDF""; particle board, whether or not bonded with one or more sheet","Fibreboard of wood or other ligneous materials, whether or not agglomerated with resins or other organic bonding agents (excl. particle board, whether or not bonded with one or more sheets of fibreboard; laminated wood with a layer of plywood; compos",Wood and articles of wood; wood charcoal,441194,4411,44,44119490
February,2024,"Import    ",Cable drums of wood,"Cases, boxes, crates, drums and similar packings, of wood; cable-drums of wood","Packing cases, boxes, crates, drums and similar packings, of wood; cable-drums of wood; pallets, box pallets and other load boards, of wood; pallet collars of wood (excl. containers specially designed and equipped for one or more modes of transport)",Wood and articles of wood; wood charcoal,441510,4415,44,44151090
July,2023,"Import    ","Caskets and cases for jewellery or cutlery, and similar articles and articles of furniture (excl. okoumé, obeche, sapelli, sipo, acajou d'Afrique, makoré, iroko, tiama, mansonia, ilomba, dibétou, limba, azobé, dark red meranti, light red meranti, meranti bakau, white lauan, white meranti, white seraya, yellow meranti, alan, keruing, ramin, kapur, teak, jongkong, merbau, jelutong, kempas, virola, m","Wood marquetry and inlaid wood; caskets and cases for jewellery or cutlery, and similar articles, of wood; wooden articles of furniture (excl. statuettes and other ornaments; furniture, lighting fixtures and parts thereof)","Wood marquetry and inlaid wood; caskets and cases for jewellery or cutlery, and similar articles, of wood; statuettes and other ornaments, of wood; wooden articles of furniture (excl. furniture, lighting fixtures and parts thereof)",Wood and articles of wood; wood charcoal,442090,4420,44,44209099
December,2022,"Import    ","Articles of wood, n.e.s.","Articles of wood, n.e.s.","Other articles of wood, n.e.s.",Wood and articles of wood; wood charcoal,442199,4421,44,44219999
January,2023,"Import    ","Millstones, grindstones, grinding wheels and the like, without frameworks, for sharpening, polishing, trueing or cutting, of artificial abrasives, with binder of synthetic or artificial resin, not reinforced (excl. of agglomerated synthetic or natural diamond, hand sharpening or polishing stones, perfumed pumice stones, and grinding wheels etc. specifically for dental drill engines)","Millstones, grindstones, grinding wheels and the like, without frameworks, for sharpening, polishing, trueing or cutting, of agglomerated abrasives or ceramics (excl. of agglomerated synthetic or natural diamond, hand sharpening or polishing stones,","Millstones, grindstones, grinding wheels and the like, without frameworks, for milling, grinding, pulping, sharpening, polishing, trueing or cutting, hand sharpening or polishing stones, and parts thereof, of natural stone, of agglomerated natural or","Articles of stone, plaster, cement, asbestos, mica or similar materials",680422,6804,68,68042212
May,2019,"Export    ","Line pipe of a kind used for oil or gas pipelines, seamless, of stainless steel","Line pipe of a kind used for oil or gas pipelines, seamless, of stainless steel","Tubes, pipes and hollow profiles, seamless, of iron or steel (excl. products of cast iron)",Articles of iron or steel,730411,7304,73,73041100
August,2020,"Export    ","Line pipe of a kind used for oil or gas pipelines, seamless, of stainless steel","Line pipe of a kind used for oil or gas pipelines, seamless, of stainless steel","Tubes, pipes and hollow profiles, seamless, of iron or steel (excl. products of cast iron)",Articles of iron or steel,730411,7304,73,73041100
November,2020,"Export    ","Line pipe of a kind used for oil or gas pipelines, seamless, of stainless steel","Line pipe of a kind used for oil or gas pipelines, seamless, of stainless steel","Tubes, pipes and hollow profiles, seamless, of iron or steel (excl. products of cast iron)",Articles of iron or steel,730411,7304,73,73041100
June,2021,"Export    ","Line pipe of a kind used for oil or gas pipelines, seamless, of stainless steel","Line pipe of a kind used for oil or gas pipelines, seamless, of stainless steel","Tubes, pipes and hollow profiles, seamless, of iron or steel (excl. products of cast iron)",Articles of iron or steel,730411,7304,73,73041100
June,2022,"Export    ","Line pipe of a kind used for oil or gas pipelines, seamless, of stainless steel","Line pipe of a kind used for oil or gas pipelines, seamless, of stainless steel","Tubes, pipes and hollow profiles, seamless, of iron or steel (excl. products of cast iron)",Articles of iron or steel,730411,7304,73,73041100
March,2019,"Export    ","Tubes, pipes and hollow profiles, seamless, of non-circular cross-section, of iron or steel (excl. products of cast iron)","Tubes, pipes and hollow profiles, seamless, of non-circular cross-section, of iron or steel (excl. products of cast iron)","Tubes, pipes and hollow profiles, seamless, of iron or steel (excl. products of cast iron)",Articles of iron or steel,730490,7304,73,73049000
November,2020,"Export    ","Tubes, pipes and hollow profiles, seamless, of non-circular cross-section, of iron or steel (excl. products of cast iron)","Tubes, pipes and hollow profiles, seamless, of non-circular cross-section, of iron or steel (excl. products of cast iron)","Tubes, pipes and hollow profiles, seamless, of iron or steel (excl. products of cast iron)",Articles of iron or steel,730490,7304,73,73049000
October,2020,"Export    ","Tubes, pipes and hollow profiles, seamless, of non-circular cross-section, of iron or steel (excl. products of cast iron)","Tubes, pipes and hollow profiles, seamless, of non-circular cross-section, of iron or steel (excl. products of cast iron)","Tubes, pipes and hollow profiles, seamless, of iron or steel (excl. products of cast iron)",Articles of iron or steel,730490,7304,73,73049000
February,2021,"Export    ","Tubes, pipes and hollow profiles, seamless, of non-circular cross-section, of iron or steel (excl. products of cast iron)","Tubes, pipes and hollow profiles, seamless, of non-circular cross-section, of iron or steel (excl. products of cast iron)","Tubes, pipes and hollow profiles, seamless, of iron or steel (excl. products of cast iron)",Articles of iron or steel,730490,7304,73,73049000
