Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
September,2023,"Import    ","Printed books, brochures and similar printed matter (excl. those in single sheets; dictionaries, encyclopaedias, periodicals and publications which are essentially devoted to advertising)","Printed books, brochures and similar printed matter (excl. those in single sheets; dictionaries, encyclopaedias, periodicals and publications which are essentially devoted to advertising)","Printed books, brochures and similar printed matter, whether or not in single sheets (excl. periodicals and publications which are essentially devoted to advertising)","Books, newspapers, pictures and other products of the printing industry; manuscripts, typescripts and plans",490199,4901,49,49019900
November,2022,"Import    ",Commercial catalogues,"Trade advertising material, commercial catalogues and the like","Printed matter, incl. printed pictures and photographs, n.e.s.","Books, newspapers, pictures and other products of the printing industry; manuscripts, typescripts and plans",491110,4911,49,49111010
October,2022,"Import    ",Commercial catalogues,"Trade advertising material, commercial catalogues and the like","Printed matter, incl. printed pictures and photographs, n.e.s.","Books, newspapers, pictures and other products of the printing industry; manuscripts, typescripts and plans",491110,4911,49,49111010
July,2023,"Import    ",Commercial catalogues,"Trade advertising material, commercial catalogues and the like","Printed matter, incl. printed pictures and photographs, n.e.s.","Books, newspapers, pictures and other products of the printing industry; manuscripts, typescripts and plans",491110,4911,49,49111010
March,2023,"Import    ",Commercial catalogues,"Trade advertising material, commercial catalogues and the like","Printed matter, incl. printed pictures and photographs, n.e.s.","Books, newspapers, pictures and other products of the printing industry; manuscripts, typescripts and plans",491110,4911,49,49111010
February,2024,"Import    ",Commercial catalogues,"Trade advertising material, commercial catalogues and the like","Printed matter, incl. printed pictures and photographs, n.e.s.","Books, newspapers, pictures and other products of the printing industry; manuscripts, typescripts and plans",491110,4911,49,49111010
August,2022,"Export    ","Floor covering tiles, of nylon or other polyamides, tufted ""needle punched"", whether or not made up, printed, with an area of <= 1 m² (excl. turf)","Carpets and other floor coverings, of nylon or other polyamides, tufted ""needle punched"", whether or not made up (excl. turf)","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570329,5703,57,57032910
February,2024,"Export    ","Floor covering tiles, of nylon or other polyamides, tufted ""needle punched"", whether or not made up, printed, with an area of <= 1 m² (excl. turf)","Carpets and other floor coverings, of nylon or other polyamides, tufted ""needle punched"", whether or not made up (excl. turf)","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570329,5703,57,57032910
April,2022,"Import    ","Floor covering tiles, of nylon or other polyamides, tufted ""needle punched"", whether or not made up, printed, with an area of <= 1 m² (excl. turf)","Carpets and other floor coverings, of nylon or other polyamides, tufted ""needle punched"", whether or not made up (excl. turf)","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570329,5703,57,57032910
August,2022,"Import    ","Floor covering tiles, of nylon or other polyamides, tufted ""needle punched"", whether or not made up, printed, with an area of <= 1 m² (excl. turf)","Carpets and other floor coverings, of nylon or other polyamides, tufted ""needle punched"", whether or not made up (excl. turf)","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570329,5703,57,57032910
December,2022,"Import    ","Floor covering tiles, of nylon or other polyamides, tufted ""needle punched"", whether or not made up, printed, with an area of <= 1 m² (excl. turf)","Carpets and other floor coverings, of nylon or other polyamides, tufted ""needle punched"", whether or not made up (excl. turf)","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570329,5703,57,57032910
February,2022,"Import    ","Floor covering tiles, of nylon or other polyamides, tufted ""needle punched"", whether or not made up, printed, with an area of <= 1 m² (excl. turf)","Carpets and other floor coverings, of nylon or other polyamides, tufted ""needle punched"", whether or not made up (excl. turf)","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570329,5703,57,57032910
July,2022,"Import    ","Floor covering tiles, of nylon or other polyamides, tufted ""needle punched"", whether or not made up, printed, with an area of <= 1 m² (excl. turf)","Carpets and other floor coverings, of nylon or other polyamides, tufted ""needle punched"", whether or not made up (excl. turf)","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570329,5703,57,57032910
June,2022,"Import    ","Floor covering tiles, of nylon or other polyamides, tufted ""needle punched"", whether or not made up, printed, with an area of <= 1 m² (excl. turf)","Carpets and other floor coverings, of nylon or other polyamides, tufted ""needle punched"", whether or not made up (excl. turf)","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570329,5703,57,57032910
March,2022,"Import    ","Floor covering tiles, of nylon or other polyamides, tufted ""needle punched"", whether or not made up, printed, with an area of <= 1 m² (excl. turf)","Carpets and other floor coverings, of nylon or other polyamides, tufted ""needle punched"", whether or not made up (excl. turf)","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570329,5703,57,57032910
May,2022,"Import    ","Floor covering tiles, of nylon or other polyamides, tufted ""needle punched"", whether or not made up, printed, with an area of <= 1 m² (excl. turf)","Carpets and other floor coverings, of nylon or other polyamides, tufted ""needle punched"", whether or not made up (excl. turf)","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570329,5703,57,57032910
November,2022,"Import    ","Floor covering tiles, of nylon or other polyamides, tufted ""needle punched"", whether or not made up, printed, with an area of <= 1 m² (excl. turf)","Carpets and other floor coverings, of nylon or other polyamides, tufted ""needle punched"", whether or not made up (excl. turf)","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570329,5703,57,57032910
October,2022,"Import    ","Floor covering tiles, of nylon or other polyamides, tufted ""needle punched"", whether or not made up, printed, with an area of <= 1 m² (excl. turf)","Carpets and other floor coverings, of nylon or other polyamides, tufted ""needle punched"", whether or not made up (excl. turf)","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570329,5703,57,57032910
September,2022,"Import    ","Floor covering tiles, of nylon or other polyamides, tufted ""needle punched"", whether or not made up, printed, with an area of <= 1 m² (excl. turf)","Carpets and other floor coverings, of nylon or other polyamides, tufted ""needle punched"", whether or not made up (excl. turf)","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570329,5703,57,57032910
April,2023,"Import    ","Floor covering tiles, of nylon or other polyamides, tufted ""needle punched"", whether or not made up, printed, with an area of <= 1 m² (excl. turf)","Carpets and other floor coverings, of nylon or other polyamides, tufted ""needle punched"", whether or not made up (excl. turf)","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570329,5703,57,57032910
August,2023,"Import    ","Floor covering tiles, of nylon or other polyamides, tufted ""needle punched"", whether or not made up, printed, with an area of <= 1 m² (excl. turf)","Carpets and other floor coverings, of nylon or other polyamides, tufted ""needle punched"", whether or not made up (excl. turf)","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570329,5703,57,57032910
December,2023,"Import    ","Floor covering tiles, of nylon or other polyamides, tufted ""needle punched"", whether or not made up, printed, with an area of <= 1 m² (excl. turf)","Carpets and other floor coverings, of nylon or other polyamides, tufted ""needle punched"", whether or not made up (excl. turf)","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570329,5703,57,57032910
February,2023,"Import    ","Floor covering tiles, of nylon or other polyamides, tufted ""needle punched"", whether or not made up, printed, with an area of <= 1 m² (excl. turf)","Carpets and other floor coverings, of nylon or other polyamides, tufted ""needle punched"", whether or not made up (excl. turf)","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570329,5703,57,57032910
January,2023,"Import    ","Floor covering tiles, of nylon or other polyamides, tufted ""needle punched"", whether or not made up, printed, with an area of <= 1 m² (excl. turf)","Carpets and other floor coverings, of nylon or other polyamides, tufted ""needle punched"", whether or not made up (excl. turf)","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570329,5703,57,57032910
July,2023,"Import    ","Floor covering tiles, of nylon or other polyamides, tufted ""needle punched"", whether or not made up, printed, with an area of <= 1 m² (excl. turf)","Carpets and other floor coverings, of nylon or other polyamides, tufted ""needle punched"", whether or not made up (excl. turf)","Carpets and other textile floor coverings, incl. turf, tufted ""needle punched"", whether or not made up",Carpets and other textile floor coverings,570329,5703,57,57032910
