Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
October,2022,"Import    ",Carbon dioxide,Carbon dioxide,"Inorganic acids and inorganic oxygen compounds of non-metals (excl. hydrogen chloride ""hydrochloric acid"", chlorosulphuric acid, sulphuric acid, oleum, nitric acid, sulphonitric acids, diphosphorus pentaoxide, phosphoric acid, polyphosphoric acids, o","Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",281121,2811,28,28112100
October,2022,"Import    ","Containers of iron or steel, seamless, for compressed or liquefied gas, for a pressure >= 165 bar, of a capacity < 20 l (excl. containers specifically constructed or equipped for one or more types of transport)","Containers of iron or steel, for compressed or liquefied gas (excl. containers specifically constructed or equipped for one or more types of transport)","Containers of iron or steel, for compressed or liquefied gas (excl. containers specifically constructed or equipped for one or more types of transport)",Articles of iron or steel,731100,7311,73,73110011
July,2021,"Import    ","Sanitary ware and parts thereof, of copper (excl. cans, boxes and similar containers of heading 7419, and fittings)","Sanitary ware and parts thereof, of copper (excl. cans, boxes and similar containers of heading 7419, and fittings)","Table, kitchen or other household articles, sanitary ware, and parts thereof, of copper; pot scourers and scouring or polishing pads, gloves and the like, of copper (excl. cans, boxes and similar containers of heading 7419, articles of the nature of",Copper and articles thereof,741820,7418,74,74182000
July,2021,"Import    ","Central heating boilers, non-electric (excl. of cast iron, and vapour generating boilers and superheated water boilers of heading 8402)","Central heating boilers, non-electric (excl. vapour generating boilers and superheated water boilers of heading 8402)","Central heating boilers, non-electric; parts thereof (excl. vapour generating boilers and superheated water boilers of heading 8402)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840310,8403,84,84031090
June,2021,"Import    ","Central heating boilers, non-electric (excl. of cast iron, and vapour generating boilers and superheated water boilers of heading 8402)","Central heating boilers, non-electric (excl. vapour generating boilers and superheated water boilers of heading 8402)","Central heating boilers, non-electric; parts thereof (excl. vapour generating boilers and superheated water boilers of heading 8402)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",840310,8403,84,84031090
May,2023,"Import    ",Refrigerating or freezing equipment (excl. refrigerating and freezing furniture),Refrigerating or freezing equipment (excl. refrigerating and freezing furniture),"Refrigerators, freezers and other refrigerating or freezing equipment, electric or other; heat pumps; parts thereof (excl. air conditioning machines of heading 8415)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841869,8418,84,84186900
November,2023,"Import    ",Refrigerating or freezing equipment (excl. refrigerating and freezing furniture),Refrigerating or freezing equipment (excl. refrigerating and freezing furniture),"Refrigerators, freezers and other refrigerating or freezing equipment, electric or other; heat pumps; parts thereof (excl. air conditioning machines of heading 8415)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841869,8418,84,84186900
October,2023,"Import    ",Refrigerating or freezing equipment (excl. refrigerating and freezing furniture),Refrigerating or freezing equipment (excl. refrigerating and freezing furniture),"Refrigerators, freezers and other refrigerating or freezing equipment, electric or other; heat pumps; parts thereof (excl. air conditioning machines of heading 8415)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841869,8418,84,84186900
April,2024,"Import    ",Refrigerating or freezing equipment (excl. refrigerating and freezing furniture),Refrigerating or freezing equipment (excl. refrigerating and freezing furniture),"Refrigerators, freezers and other refrigerating or freezing equipment, electric or other; heat pumps; parts thereof (excl. air conditioning machines of heading 8415)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841869,8418,84,84186900
January,2024,"Import    ",Refrigerating or freezing equipment (excl. refrigerating and freezing furniture),Refrigerating or freezing equipment (excl. refrigerating and freezing furniture),"Refrigerators, freezers and other refrigerating or freezing equipment, electric or other; heat pumps; parts thereof (excl. air conditioning machines of heading 8415)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841869,8418,84,84186900
March,2024,"Import    ",Refrigerating or freezing equipment (excl. refrigerating and freezing furniture),Refrigerating or freezing equipment (excl. refrigerating and freezing furniture),"Refrigerators, freezers and other refrigerating or freezing equipment, electric or other; heat pumps; parts thereof (excl. air conditioning machines of heading 8415)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",841869,8418,84,84186900
February,2020,"Import    ",Machinery and apparatus for filtering or purifying water,Machinery and apparatus for filtering or purifying water,"Centrifuges, incl. centrifugal dryers (excl. those for isotope separation); filtering or purifying machinery and apparatus, for liquids or gases; parts thereof (excl. artificial kidneys)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842121,8421,84,84212100
October,2020,"Import    ",Machinery and apparatus for filtering or purifying water,Machinery and apparatus for filtering or purifying water,"Centrifuges, incl. centrifugal dryers (excl. those for isotope separation); filtering or purifying machinery and apparatus, for liquids or gases; parts thereof (excl. artificial kidneys)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842121,8421,84,84212100
June,2021,"Import    ",Machinery and apparatus for filtering or purifying water,Machinery and apparatus for filtering or purifying water,"Centrifuges, incl. centrifugal dryers (excl. those for isotope separation); filtering or purifying machinery and apparatus, for liquids or gases; parts thereof (excl. artificial kidneys)","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",842121,8421,84,84212100
