Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2020,"Import    ",Textured filament yarn of polyester (excl. that put up for retail sale),Textured filament yarn of polyester (excl. that put up for retail sale),"Synthetic filament yarn, incl. synthetic monofilaments of < 67 decitex (excl. sewing thread and yarn put up for retail sale)",Man-made filaments,540233,5402,54,54023300
July,2020,"Import    ",Textured filament yarn of polyester (excl. that put up for retail sale),Textured filament yarn of polyester (excl. that put up for retail sale),"Synthetic filament yarn, incl. synthetic monofilaments of < 67 decitex (excl. sewing thread and yarn put up for retail sale)",Man-made filaments,540233,5402,54,54023300
August,2023,"Import    ",Textured filament yarn of polyester (excl. that put up for retail sale),Textured filament yarn of polyester (excl. that put up for retail sale),"Synthetic filament yarn, incl. synthetic monofilaments of < 67 decitex (excl. sewing thread and yarn put up for retail sale)",Man-made filaments,540233,5402,54,54023300
January,2023,"Import    ",Textured filament yarn of polyester (excl. that put up for retail sale),Textured filament yarn of polyester (excl. that put up for retail sale),"Synthetic filament yarn, incl. synthetic monofilaments of < 67 decitex (excl. sewing thread and yarn put up for retail sale)",Man-made filaments,540233,5402,54,54023300
May,2023,"Import    ",Textured filament yarn of polyester (excl. that put up for retail sale),Textured filament yarn of polyester (excl. that put up for retail sale),"Synthetic filament yarn, incl. synthetic monofilaments of < 67 decitex (excl. sewing thread and yarn put up for retail sale)",Man-made filaments,540233,5402,54,54023300
February,2024,"Import    ",Textured filament yarn of polyester (excl. that put up for retail sale),Textured filament yarn of polyester (excl. that put up for retail sale),"Synthetic filament yarn, incl. synthetic monofilaments of < 67 decitex (excl. sewing thread and yarn put up for retail sale)",Man-made filaments,540233,5402,54,54023300
February,2023,"Import    ","Synthetic filament elastomeric yarn, single, untwisted or with a twist of <= 50 turns per metre (excl. sewing thread, yarn put up for retail sale, textured yarn and filament yarn of polyester, nylon or other polyamides)","Synthetic filament elastomeric yarn, single, untwisted or with a twist of <= 50 turns per metre (excl. sewing thread, yarn put up for retail sale, textured yarn and filament yarn of polyester, nylon or other polyamides)","Synthetic filament yarn, incl. synthetic monofilaments of < 67 decitex (excl. sewing thread and yarn put up for retail sale)",Man-made filaments,540244,5402,54,54024400
January,2023,"Import    ","Synthetic filament elastomeric yarn, single, untwisted or with a twist of <= 50 turns per metre (excl. sewing thread, yarn put up for retail sale, textured yarn and filament yarn of polyester, nylon or other polyamides)","Synthetic filament elastomeric yarn, single, untwisted or with a twist of <= 50 turns per metre (excl. sewing thread, yarn put up for retail sale, textured yarn and filament yarn of polyester, nylon or other polyamides)","Synthetic filament yarn, incl. synthetic monofilaments of < 67 decitex (excl. sewing thread and yarn put up for retail sale)",Man-made filaments,540244,5402,54,54024400
October,2023,"Import    ","Synthetic filament elastomeric yarn, single, untwisted or with a twist of <= 50 turns per metre (excl. sewing thread, yarn put up for retail sale, textured yarn and filament yarn of polyester, nylon or other polyamides)","Synthetic filament elastomeric yarn, single, untwisted or with a twist of <= 50 turns per metre (excl. sewing thread, yarn put up for retail sale, textured yarn and filament yarn of polyester, nylon or other polyamides)","Synthetic filament yarn, incl. synthetic monofilaments of < 67 decitex (excl. sewing thread and yarn put up for retail sale)",Man-made filaments,540244,5402,54,54024400
August,2018,"Import    ",-,,,Man-made staple fibres,,,55,55
December,2021,"Import    ","Textile fabrics coated, covered or laminated with plastics other than poly""vinyl chloride"" or polyurethane (excl. those with textile materials forming the right side, tyre cord fabric of high-tenacity yarn of nylon or other polyamides, polyesters or viscose rayon; wallcoverings of textile materials impregnated or covered with plastics; floor coverings consisting of a textile backing and a top laye","Textile fabrics impregnated, coated, covered or laminated with plastics other than poly""vinyl chloride"" or polyurethane (excl. tyre cord fabric of high-tenacity yarn of nylon or other polyamides, polyesters or viscose rayon; wallcoverings of textile","Textile fabrics impregnated, coated, covered or laminated with plastics (excl. tyre cord fabric of high-tenacity yarn of nylon or other polyamides, polyesters or viscose rayon; wallcoverings impregnated or covered with textile materials; floor coveri","Impregnated, coated, covered or laminated textile fabrics; articles for technical use, of textile materials",590390,5903,59,59039099
