Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
December,2022,"Import    ","Office or school supplies, of plastics, n.e.s.","Office or school supplies, of plastics, n.e.s.","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392610,3926,39,39261000
December,2023,"Import    ","Office or school supplies, of plastics, n.e.s.","Office or school supplies, of plastics, n.e.s.","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392610,3926,39,39261000
November,2023,"Import    ","Office or school supplies, of plastics, n.e.s.","Office or school supplies, of plastics, n.e.s.","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392610,3926,39,39261000
October,2023,"Import    ","Office or school supplies, of plastics, n.e.s.","Office or school supplies, of plastics, n.e.s.","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392610,3926,39,39261000
September,2023,"Import    ","Office or school supplies, of plastics, n.e.s.","Office or school supplies, of plastics, n.e.s.","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392610,3926,39,39261000
February,2024,"Import    ","Office or school supplies, of plastics, n.e.s.","Office or school supplies, of plastics, n.e.s.","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392610,3926,39,39261000
August,2023,"Import    ","Paperknives, letter openers, erasing knives, pencil sharpeners and blades therefor, of base metal (excl. machinery and mechanical appliances of chapter 84)","Paperknives, letter openers, erasing knives, pencil sharpeners and blades therefor, of base metal (excl. machinery and mechanical appliances of chapter 84)","Articles of cutlery, n.e.s., e.g. hair clippers, butchers' or kitchen cleavers, choppers and mincing knives and paperknives of base metal; manicure or pedicure sets and instruments, incl. nail files, of base metal","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",821410,8214,82,82141000
February,2023,"Import    ","Paperknives, letter openers, erasing knives, pencil sharpeners and blades therefor, of base metal (excl. machinery and mechanical appliances of chapter 84)","Paperknives, letter openers, erasing knives, pencil sharpeners and blades therefor, of base metal (excl. machinery and mechanical appliances of chapter 84)","Articles of cutlery, n.e.s., e.g. hair clippers, butchers' or kitchen cleavers, choppers and mincing knives and paperknives of base metal; manicure or pedicure sets and instruments, incl. nail files, of base metal","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",821410,8214,82,82141000
November,2023,"Import    ","Paperknives, letter openers, erasing knives, pencil sharpeners and blades therefor, of base metal (excl. machinery and mechanical appliances of chapter 84)","Paperknives, letter openers, erasing knives, pencil sharpeners and blades therefor, of base metal (excl. machinery and mechanical appliances of chapter 84)","Articles of cutlery, n.e.s., e.g. hair clippers, butchers' or kitchen cleavers, choppers and mincing knives and paperknives of base metal; manicure or pedicure sets and instruments, incl. nail files, of base metal","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",821410,8214,82,82141000
January,2024,"Import    ","Paperknives, letter openers, erasing knives, pencil sharpeners and blades therefor, of base metal (excl. machinery and mechanical appliances of chapter 84)","Paperknives, letter openers, erasing knives, pencil sharpeners and blades therefor, of base metal (excl. machinery and mechanical appliances of chapter 84)","Articles of cutlery, n.e.s., e.g. hair clippers, butchers' or kitchen cleavers, choppers and mincing knives and paperknives of base metal; manicure or pedicure sets and instruments, incl. nail files, of base metal","Tools, implements, cutlery, spoons and forks, of base metal; parts thereof of base metal",821410,8214,82,82141000
April,2023,"Import    ","Office machines, n.e.s.","Office machines, n.e.s.","Office machines, e.g. hectograph or stencil duplicating machines, addressing machines, automatic banknote dispensers, coin-sorting machines, coin-counting or coin-wrapping machines, pencil-sharpening machines, perforating or stapling machines, n.e.s.","Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",847290,8472,84,84729080
