Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
January,2016,"Export    ",Active yeasts (excl. culture yeasts and bakers' yeasts),Active yeasts,"Yeasts, active or inactive; other dead single-cell micro-organisms, prepared baking powders (excl. single-cell micro-organisms packaged as medicaments)",Miscellaneous edible preparations,210210,2102,21,21021090
May,2016,"Export    ",Active yeasts (excl. culture yeasts and bakers' yeasts),Active yeasts,"Yeasts, active or inactive; other dead single-cell micro-organisms, prepared baking powders (excl. single-cell micro-organisms packaged as medicaments)",Miscellaneous edible preparations,210210,2102,21,21021090
October,2016,"Export    ",Active yeasts (excl. culture yeasts and bakers' yeasts),Active yeasts,"Yeasts, active or inactive; other dead single-cell micro-organisms, prepared baking powders (excl. single-cell micro-organisms packaged as medicaments)",Miscellaneous edible preparations,210210,2102,21,21021090
April,2017,"Export    ",Active yeasts (excl. culture yeasts and bakers' yeasts),Active yeasts,"Yeasts, active or inactive; other dead single-cell micro-organisms, prepared baking powders (excl. single-cell micro-organisms packaged as medicaments)",Miscellaneous edible preparations,210210,2102,21,21021090
March,2017,"Export    ",Active yeasts (excl. culture yeasts and bakers' yeasts),Active yeasts,"Yeasts, active or inactive; other dead single-cell micro-organisms, prepared baking powders (excl. single-cell micro-organisms packaged as medicaments)",Miscellaneous edible preparations,210210,2102,21,21021090
November,2017,"Export    ",Active yeasts (excl. culture yeasts and bakers' yeasts),Active yeasts,"Yeasts, active or inactive; other dead single-cell micro-organisms, prepared baking powders (excl. single-cell micro-organisms packaged as medicaments)",Miscellaneous edible preparations,210210,2102,21,21021090
October,2017,"Export    ",Active yeasts (excl. culture yeasts and bakers' yeasts),Active yeasts,"Yeasts, active or inactive; other dead single-cell micro-organisms, prepared baking powders (excl. single-cell micro-organisms packaged as medicaments)",Miscellaneous edible preparations,210210,2102,21,21021090
September,2017,"Export    ",Active yeasts (excl. culture yeasts and bakers' yeasts),Active yeasts,"Yeasts, active or inactive; other dead single-cell micro-organisms, prepared baking powders (excl. single-cell micro-organisms packaged as medicaments)",Miscellaneous edible preparations,210210,2102,21,21021090
November,2018,"Export    ","Protein concentrates and textured protein substances, containing, by weight, >= 1,5% milkfat, >= 5% sucrose or isoglucose, >= 5% glucose or >= 5% starch",Protein concentrates and textured protein substances,"Food preparations, n.e.s.",Miscellaneous edible preparations,210610,2106,21,21061080
December,2022,"Import    ","Food preparations, n.e.s., not containing milkfats, sucrose, isoglucose starch or glucose or containing, by weight, < 1,5% milkfat, < 5% sucrose or isoglucose, < 5% glucose or < 5% starch","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069092
February,2023,"Import    ","Food preparations, n.e.s., not containing milkfats, sucrose, isoglucose starch or glucose or containing, by weight, < 1,5% milkfat, < 5% sucrose or isoglucose, < 5% glucose or < 5% starch","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069092
May,2022,"Import    ",-,,,"Ores, slag and ash",,,26,26
February,2022,"Import    ",Bromates and perbromates (excl. potassium bromate and sodium bromate); iodates and periodates,Perchlorates; bromates and perbromates; iodates and periodates (excl. inorganic or organic compounds of mercury),Chlorates and perchlorates; bromates and perbromates; iodates and periodates,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",282990,2829,28,28299080
July,2022,"Import    ",Bromates and perbromates (excl. potassium bromate and sodium bromate); iodates and periodates,Perchlorates; bromates and perbromates; iodates and periodates (excl. inorganic or organic compounds of mercury),Chlorates and perchlorates; bromates and perbromates; iodates and periodates,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",282990,2829,28,28299080
May,2023,"Import    ",Bromates and perbromates (excl. potassium bromate and sodium bromate); iodates and periodates,Perchlorates; bromates and perbromates; iodates and periodates (excl. inorganic or organic compounds of mercury),Chlorates and perchlorates; bromates and perbromates; iodates and periodates,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",282990,2829,28,28299080
October,2023,"Import    ",Bromates and perbromates (excl. potassium bromate and sodium bromate); iodates and periodates,Perchlorates; bromates and perbromates; iodates and periodates (excl. inorganic or organic compounds of mercury),Chlorates and perchlorates; bromates and perbromates; iodates and periodates,"Inorganic chemicals: organic or inorganic compounds of precious metals, of rare-earth metals, of radioactive elements or of isotopes",282990,2829,28,28299080
March,2024,"Import    ","Cyclanes, cyclenes and cycloterpenes (excl. cyclohexane)","Cyclanes, cyclenes and cycloterpenes (excl. cyclohexane)",Cyclic hydrocarbons,Organic chemicals,290219,2902,29,29021900
December,2022,"Import    ",Acyclic terpene alcohols,Acyclic terpene alcohols,"Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290522,2905,29,29052200
March,2022,"Import    ",Acyclic terpene alcohols,Acyclic terpene alcohols,"Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290522,2905,29,29052200
July,2023,"Import    ",Acyclic terpene alcohols,Acyclic terpene alcohols,"Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290522,2905,29,29052200
August,2023,"Export    ",Unsaturated monohydric acyclic alcohols (excl. allyl alcohol and acyclic terpene alcohols),Unsaturated monohydric acyclic alcohols (excl. acyclic terpene alcohols),"Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290529,2905,29,29052990
February,2023,"Import    ",Unsaturated monohydric acyclic alcohols (excl. allyl alcohol and acyclic terpene alcohols),Unsaturated monohydric acyclic alcohols (excl. acyclic terpene alcohols),"Acyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290529,2905,29,29052990
March,2017,"Import    ","Cyclanic, cyclenic or cycloterpenic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. menthol, cyclohexanol, methylcyclohexanols, dimethylcyclohexanols, sterols and inositols)","Cyclanic, cyclenic or cycloterpenic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. menthol, cyclohexanol, methylcyclohexanols, dimethylcyclohexanols, sterols and inositols)","Cyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290619,2906,29,29061900
May,2022,"Import    ",Benzyl alcohol,Benzyl alcohol,"Cyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290621,2906,29,29062100
February,2023,"Import    ",Benzyl alcohol,Benzyl alcohol,"Cyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290621,2906,29,29062100
July,2022,"Import    ","Aromatic cyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. benzyl alcohol)","Aromatic cyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. benzyl alcohol)","Cyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290629,2906,29,29062900
May,2022,"Import    ","Aromatic cyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. benzyl alcohol)","Aromatic cyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. benzyl alcohol)","Cyclic alcohols and their halogenated, sulphonated, nitrated or nitrosated derivatives",Organic chemicals,290629,2906,29,29062900
June,2016,"Import    ","Hydroquinone ""quinol"" and its salts","Hydroquinone ""quinol"" and its salts",Phenols; phenol-alcohols,Organic chemicals,290722,2907,29,29072200
March,2017,"Import    ","Hydroquinone ""quinol"" and its salts","Hydroquinone ""quinol"" and its salts",Phenols; phenol-alcohols,Organic chemicals,290722,2907,29,29072200
February,2018,"Import    ","Hydroquinone ""quinol"" and its salts","Hydroquinone ""quinol"" and its salts",Phenols; phenol-alcohols,Organic chemicals,290722,2907,29,29072200
March,2019,"Import    ","Hydroquinone ""quinol"" and its salts","Hydroquinone ""quinol"" and its salts",Phenols; phenol-alcohols,Organic chemicals,290722,2907,29,29072200
January,2020,"Import    ","Hydroquinone ""quinol"" and its salts","Hydroquinone ""quinol"" and its salts",Phenols; phenol-alcohols,Organic chemicals,290722,2907,29,29072200
May,2020,"Import    ","Hydroquinone ""quinol"" and its salts","Hydroquinone ""quinol"" and its salts",Phenols; phenol-alcohols,Organic chemicals,290722,2907,29,29072200
November,2020,"Import    ","Hydroquinone ""quinol"" and its salts","Hydroquinone ""quinol"" and its salts",Phenols; phenol-alcohols,Organic chemicals,290722,2907,29,29072200
July,2022,"Import    ","Aromatic ethers and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. diphenyl ether and brominated derivatives)","Aromatic ethers and their halogenated, sulphonated, nitrated or nitrosated derivatives","Ethers, ether-alcohols, ether-phenols, ether-alcohol-phenols, alcohol peroxides, ether peroxides, acetal and hemiacetal peroxides, ketone peroxides, whether or not chemically defined, and their halogenated, sulphonated, nitrated or nitrosated derivat",Organic chemicals,290930,2909,29,29093090
September,2023,"Import    ","Aromatic ethers and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. diphenyl ether and brominated derivatives)","Aromatic ethers and their halogenated, sulphonated, nitrated or nitrosated derivatives","Ethers, ether-alcohols, ether-phenols, ether-alcohol-phenols, alcohol peroxides, ether peroxides, acetal and hemiacetal peroxides, ketone peroxides, whether or not chemically defined, and their halogenated, sulphonated, nitrated or nitrosated derivat",Organic chemicals,290930,2909,29,29093090
March,2024,"Import    ","Aromatic ethers and their halogenated, sulphonated, nitrated or nitrosated derivatives (excl. diphenyl ether and brominated derivatives)","Aromatic ethers and their halogenated, sulphonated, nitrated or nitrosated derivatives","Ethers, ether-alcohols, ether-phenols, ether-alcohol-phenols, alcohol peroxides, ether peroxides, acetal and hemiacetal peroxides, ketone peroxides, whether or not chemically defined, and their halogenated, sulphonated, nitrated or nitrosated derivat",Organic chemicals,290930,2909,29,29093090
February,2022,"Import    ","Ether-phenols, ether-alcohol-phenols and their halogenated, sulphonated, nitrated or nitrosated derivatives","Ether-phenols, ether-alcohol-phenols and their halogenated, sulphonated, nitrated or nitrosated derivatives","Ethers, ether-alcohols, ether-phenols, ether-alcohol-phenols, alcohol peroxides, ether peroxides, acetal and hemiacetal peroxides, ketone peroxides, whether or not chemically defined, and their halogenated, sulphonated, nitrated or nitrosated derivat",Organic chemicals,290950,2909,29,29095000
July,2023,"Import    ","Ether-phenols, ether-alcohol-phenols and their halogenated, sulphonated, nitrated or nitrosated derivatives","Ether-phenols, ether-alcohol-phenols and their halogenated, sulphonated, nitrated or nitrosated derivatives","Ethers, ether-alcohols, ether-phenols, ether-alcohol-phenols, alcohol peroxides, ether peroxides, acetal and hemiacetal peroxides, ketone peroxides, whether or not chemically defined, and their halogenated, sulphonated, nitrated or nitrosated derivat",Organic chemicals,290950,2909,29,29095000
