Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
August,2021,"Import    ","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s (excl. goods of 9619)","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392690,3926,39,39269097
October,2021,"Import    ","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s (excl. goods of 9619)","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392690,3926,39,39269097
October,2022,"Import    ","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s (excl. goods of 9619)","Articles of plastics and articles of other materials of heading 3901 to 3914, n.e.s.",Plastics and plastic products,392690,3926,39,39269097
December,2018,"Import    ","Wooden frames for paintings, photographs, mirrors or similar objects, of tropical wood ""okoumé, obeche, sapelli, sipo, acajou d'Afrique, makoré, iroko, tiama, mansonia, ilomba, dibétou, limba, azobé, dark red meranti, light red meranti, meranti bakau, white lauan, white meranti, white seraya, yellow meranti, alan, keruing, ramin, kapur, teak, jongkong, merbau, jelutong, kempas, virola, mahogany ""S","Wooden frames for paintings, photographs, mirrors or similar objects","Wooden frames for paintings, photographs, mirrors or similar objects",Wood and articles of wood; wood charcoal,441400,4414,44,44140010
June,2019,"Import    ","Wooden frames for paintings, photographs, mirrors or similar objects, of tropical wood ""okoumé, obeche, sapelli, sipo, acajou d'Afrique, makoré, iroko, tiama, mansonia, ilomba, dibétou, limba, azobé, dark red meranti, light red meranti, meranti bakau, white lauan, white meranti, white seraya, yellow meranti, alan, keruing, ramin, kapur, teak, jongkong, merbau, jelutong, kempas, virola, mahogany ""S","Wooden frames for paintings, photographs, mirrors or similar objects","Wooden frames for paintings, photographs, mirrors or similar objects",Wood and articles of wood; wood charcoal,441400,4414,44,44140010
November,2019,"Import    ","Wooden frames for paintings, photographs, mirrors or similar objects, of tropical wood ""okoumé, obeche, sapelli, sipo, acajou d'Afrique, makoré, iroko, tiama, mansonia, ilomba, dibétou, limba, azobé, dark red meranti, light red meranti, meranti bakau, white lauan, white meranti, white seraya, yellow meranti, alan, keruing, ramin, kapur, teak, jongkong, merbau, jelutong, kempas, virola, mahogany ""S","Wooden frames for paintings, photographs, mirrors or similar objects","Wooden frames for paintings, photographs, mirrors or similar objects",Wood and articles of wood; wood charcoal,441400,4414,44,44140010
March,2021,"Import    ","Wooden frames for paintings, photographs, mirrors or similar objects, of tropical wood ""okoumé, obeche, sapelli, sipo, acajou d'Afrique, makoré, iroko, tiama, mansonia, ilomba, dibétou, limba, azobé, dark red meranti, light red meranti, meranti bakau, white lauan, white meranti, white seraya, yellow meranti, alan, keruing, ramin, kapur, teak, jongkong, merbau, jelutong, kempas, virola, mahogany ""S","Wooden frames for paintings, photographs, mirrors or similar objects","Wooden frames for paintings, photographs, mirrors or similar objects",Wood and articles of wood; wood charcoal,441400,4414,44,44140010
October,2021,"Import    ","Wooden frames for paintings, photographs, mirrors or similar objects, of tropical wood ""okoumé, obeche, sapelli, sipo, acajou d'Afrique, makoré, iroko, tiama, mansonia, ilomba, dibétou, limba, azobé, dark red meranti, light red meranti, meranti bakau, white lauan, white meranti, white seraya, yellow meranti, alan, keruing, ramin, kapur, teak, jongkong, merbau, jelutong, kempas, virola, mahogany ""S","Wooden frames for paintings, photographs, mirrors or similar objects","Wooden frames for paintings, photographs, mirrors or similar objects",Wood and articles of wood; wood charcoal,441400,4414,44,44140010
December,2018,"Import    ","Wooden frames for paintings, photographs, mirrors or similar objects (excl. of tropical wood ""okoumé, obeche, sapelli, sipo, acajou d'Afrique, makoré, iroko, tiama, mansonia, ilomba, dibétou, limba, azobé, dark red meranti, light red meranti, meranti bakau, white lauan, white meranti, white seraya, yellow meranti, alan, keruing, ramin, kapur, teak, jongkong, merbau, jelutong, kempas, virola, mahog","Wooden frames for paintings, photographs, mirrors or similar objects","Wooden frames for paintings, photographs, mirrors or similar objects",Wood and articles of wood; wood charcoal,441400,4414,44,44140090
June,2018,"Import    ","Wooden frames for paintings, photographs, mirrors or similar objects (excl. of tropical wood ""okoumé, obeche, sapelli, sipo, acajou d'Afrique, makoré, iroko, tiama, mansonia, ilomba, dibétou, limba, azobé, dark red meranti, light red meranti, meranti bakau, white lauan, white meranti, white seraya, yellow meranti, alan, keruing, ramin, kapur, teak, jongkong, merbau, jelutong, kempas, virola, mahog","Wooden frames for paintings, photographs, mirrors or similar objects","Wooden frames for paintings, photographs, mirrors or similar objects",Wood and articles of wood; wood charcoal,441400,4414,44,44140090
