Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
November,2023,"Import    ","Pallets and similar platforms for handling goods, of iron or steel","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269040
October,2023,"Import    ","Pallets and similar platforms for handling goods, of iron or steel","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269040
December,2023,"Import    ","Articles of iron or steel, n.e.s.","Articles of iron or steel, n.e.s. (excl. cast articles or articles of iron or steel wire)","Articles of iron or steel, n.e.s. (excl. cast articles)",Articles of iron or steel,732690,7326,73,73269098
August,2021,"Import    ","Clasps and frames with clasps, incorporating locks, of base metal","Clasps and frames with clasps, incorporating locks, of base metal","Padlocks and locks ""key, combination or electrically operated"", of base metal; clasps and frames with clasps, incorporating locks, of base metal; keys for any of the foregoing articles, of base metal",Miscellaneous articles of base metal,830150,8301,83,83015000
July,2021,"Import    ","Clasps and frames with clasps, incorporating locks, of base metal","Clasps and frames with clasps, incorporating locks, of base metal","Padlocks and locks ""key, combination or electrically operated"", of base metal; clasps and frames with clasps, incorporating locks, of base metal; keys for any of the foregoing articles, of base metal",Miscellaneous articles of base metal,830150,8301,83,83015000
September,2021,"Import    ","Clasps and frames with clasps, incorporating locks, of base metal","Clasps and frames with clasps, incorporating locks, of base metal","Padlocks and locks ""key, combination or electrically operated"", of base metal; clasps and frames with clasps, incorporating locks, of base metal; keys for any of the foregoing articles, of base metal",Miscellaneous articles of base metal,830150,8301,83,83015000
August,2022,"Import    ","Clasps and frames with clasps, incorporating locks, of base metal","Clasps and frames with clasps, incorporating locks, of base metal","Padlocks and locks ""key, combination or electrically operated"", of base metal; clasps and frames with clasps, incorporating locks, of base metal; keys for any of the foregoing articles, of base metal",Miscellaneous articles of base metal,830150,8301,83,83015000
June,2022,"Import    ","Clasps and frames with clasps, incorporating locks, of base metal","Clasps and frames with clasps, incorporating locks, of base metal","Padlocks and locks ""key, combination or electrically operated"", of base metal; clasps and frames with clasps, incorporating locks, of base metal; keys for any of the foregoing articles, of base metal",Miscellaneous articles of base metal,830150,8301,83,83015000
March,2022,"Import    ","Clasps and frames with clasps, incorporating locks, of base metal","Clasps and frames with clasps, incorporating locks, of base metal","Padlocks and locks ""key, combination or electrically operated"", of base metal; clasps and frames with clasps, incorporating locks, of base metal; keys for any of the foregoing articles, of base metal",Miscellaneous articles of base metal,830150,8301,83,83015000
November,2022,"Import    ","Clasps and frames with clasps, incorporating locks, of base metal","Clasps and frames with clasps, incorporating locks, of base metal","Padlocks and locks ""key, combination or electrically operated"", of base metal; clasps and frames with clasps, incorporating locks, of base metal; keys for any of the foregoing articles, of base metal",Miscellaneous articles of base metal,830150,8301,83,83015000
September,2022,"Import    ","Clasps and frames with clasps, incorporating locks, of base metal","Clasps and frames with clasps, incorporating locks, of base metal","Padlocks and locks ""key, combination or electrically operated"", of base metal; clasps and frames with clasps, incorporating locks, of base metal; keys for any of the foregoing articles, of base metal",Miscellaneous articles of base metal,830150,8301,83,83015000
August,2023,"Import    ","Clasps and frames with clasps, incorporating locks, of base metal","Clasps and frames with clasps, incorporating locks, of base metal","Padlocks and locks ""key, combination or electrically operated"", of base metal; clasps and frames with clasps, incorporating locks, of base metal; keys for any of the foregoing articles, of base metal",Miscellaneous articles of base metal,830150,8301,83,83015000
July,2023,"Import    ","Clasps and frames with clasps, incorporating locks, of base metal","Clasps and frames with clasps, incorporating locks, of base metal","Padlocks and locks ""key, combination or electrically operated"", of base metal; clasps and frames with clasps, incorporating locks, of base metal; keys for any of the foregoing articles, of base metal",Miscellaneous articles of base metal,830150,8301,83,83015000
June,2023,"Import    ","Clasps and frames with clasps, incorporating locks, of base metal","Clasps and frames with clasps, incorporating locks, of base metal","Padlocks and locks ""key, combination or electrically operated"", of base metal; clasps and frames with clasps, incorporating locks, of base metal; keys for any of the foregoing articles, of base metal",Miscellaneous articles of base metal,830150,8301,83,83015000
