Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
July,2023,"Import    ",-,,,Cotton,,,52,52
December,2022,"Import    ","Cotton, carded or combed","Cotton, carded or combed","Cotton, carded or combed",Cotton,520300,5203,52,52030000
February,2022,"Import    ","Cotton, carded or combed","Cotton, carded or combed","Cotton, carded or combed",Cotton,520300,5203,52,52030000
January,2022,"Import    ","Cotton, carded or combed","Cotton, carded or combed","Cotton, carded or combed",Cotton,520300,5203,52,52030000
November,2022,"Import    ","Cotton, carded or combed","Cotton, carded or combed","Cotton, carded or combed",Cotton,520300,5203,52,52030000
October,2022,"Import    ","Cotton, carded or combed","Cotton, carded or combed","Cotton, carded or combed",Cotton,520300,5203,52,52030000
September,2022,"Import    ","Cotton, carded or combed","Cotton, carded or combed","Cotton, carded or combed",Cotton,520300,5203,52,52030000
April,2023,"Import    ","Cotton, carded or combed","Cotton, carded or combed","Cotton, carded or combed",Cotton,520300,5203,52,52030000
December,2023,"Import    ","Cotton, carded or combed","Cotton, carded or combed","Cotton, carded or combed",Cotton,520300,5203,52,52030000
February,2023,"Import    ","Cotton, carded or combed","Cotton, carded or combed","Cotton, carded or combed",Cotton,520300,5203,52,52030000
June,2023,"Import    ","Cotton, carded or combed","Cotton, carded or combed","Cotton, carded or combed",Cotton,520300,5203,52,52030000
May,2023,"Import    ","Cotton, carded or combed","Cotton, carded or combed","Cotton, carded or combed",Cotton,520300,5203,52,52030000
November,2023,"Import    ","Cotton, carded or combed","Cotton, carded or combed","Cotton, carded or combed",Cotton,520300,5203,52,52030000
October,2023,"Import    ","Cotton, carded or combed","Cotton, carded or combed","Cotton, carded or combed",Cotton,520300,5203,52,52030000
September,2023,"Import    ","Cotton, carded or combed","Cotton, carded or combed","Cotton, carded or combed",Cotton,520300,5203,52,52030000
May,2022,"Import    ","Plain woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 130 g to 200 g/m², bleached, with a width of <= 165 cm","Plain woven fabrics of cotton, containing >= 85% cotton by weight and weighing > 100 g to 200 g/m?, bleached","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m²",Cotton,520822,5208,52,52082296
February,2023,"Import    ","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m², bleached (excl. those in three-thread or four-thread twill, incl. cross twill, and plain woven fabrics)","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m?, bleached (excl. those in three-thread or four-thread twill, incl. cross twill, and plain woven fabrics)","Woven fabrics of cotton, containing >= 85% cotton by weight and weighing <= 200 g/m²",Cotton,520829,5208,52,52082900
