Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
June,2023,"Import    ","Polyurethanes in primary forms (excl. polyurethane of 2,2'-""tert-butylimino""diethanol and 4,4'-methylenedicyclohexyl diisocyanate, in the form of a solution in N,N-dimethylacetamide)","Polyurethanes, in primary forms","Amino-resins, phenolic resins and polyurethanes, in primary forms",Plastics and plastic products,390950,3909,39,39095090
November,2018,"Import    ",-,,,Iron and steel,,,72,72
October,2018,"Import    ",-,,,Iron and steel,,,72,72
September,2018,"Import    ",-,,,Iron and steel,,,72,72
September,2019,"Import    ",-,,,Iron and steel,,,72,72
August,2020,"Import    ",-,,,Iron and steel,,,72,72
February,2020,"Import    ",-,,,Iron and steel,,,72,72
January,2020,"Import    ",-,,,Iron and steel,,,72,72
November,2020,"Import    ",-,,,Iron and steel,,,72,72
September,2020,"Import    ",-,,,Iron and steel,,,72,72
August,2021,"Import    ",-,,,Iron and steel,,,72,72
December,2021,"Import    ",-,,,Iron and steel,,,72,72
January,2021,"Import    ",-,,,Iron and steel,,,72,72
July,2021,"Import    ",-,,,Iron and steel,,,72,72
June,2021,"Import    ",-,,,Iron and steel,,,72,72
October,2021,"Import    ",-,,,Iron and steel,,,72,72
August,2018,"Import    ","Semi-finished products of stainless steel, of rectangular ""other than square"" cross-section, containing by weight >= 2,5% nickel","Semi-finished products of stainless steel, of rectangular ""other than square"" cross-section",Stainless steel in ingots or other primary forms (excl. remelting scrap ingots and products obtained by continuous casting); semi-finished products of stainless steel,Iron and steel,721891,7218,72,72189110
April,2019,"Import    ","Semi-finished products of stainless steel, of rectangular ""other than square"" cross-section, containing by weight >= 2,5% nickel","Semi-finished products of stainless steel, of rectangular ""other than square"" cross-section",Stainless steel in ingots or other primary forms (excl. remelting scrap ingots and products obtained by continuous casting); semi-finished products of stainless steel,Iron and steel,721891,7218,72,72189110
January,2019,"Import    ","Semi-finished products of stainless steel, of rectangular ""other than square"" cross-section, containing by weight >= 2,5% nickel","Semi-finished products of stainless steel, of rectangular ""other than square"" cross-section",Stainless steel in ingots or other primary forms (excl. remelting scrap ingots and products obtained by continuous casting); semi-finished products of stainless steel,Iron and steel,721891,7218,72,72189110
June,2019,"Import    ","Semi-finished products of stainless steel, of rectangular ""other than square"" cross-section, containing by weight >= 2,5% nickel","Semi-finished products of stainless steel, of rectangular ""other than square"" cross-section",Stainless steel in ingots or other primary forms (excl. remelting scrap ingots and products obtained by continuous casting); semi-finished products of stainless steel,Iron and steel,721891,7218,72,72189110
May,2019,"Import    ","Semi-finished products of stainless steel, of rectangular ""other than square"" cross-section, containing by weight >= 2,5% nickel","Semi-finished products of stainless steel, of rectangular ""other than square"" cross-section",Stainless steel in ingots or other primary forms (excl. remelting scrap ingots and products obtained by continuous casting); semi-finished products of stainless steel,Iron and steel,721891,7218,72,72189110
October,2019,"Import    ","Semi-finished products of stainless steel, of rectangular ""other than square"" cross-section, containing by weight >= 2,5% nickel","Semi-finished products of stainless steel, of rectangular ""other than square"" cross-section",Stainless steel in ingots or other primary forms (excl. remelting scrap ingots and products obtained by continuous casting); semi-finished products of stainless steel,Iron and steel,721891,7218,72,72189110
December,2020,"Import    ","Semi-finished products of stainless steel, of rectangular ""other than square"" cross-section, containing by weight >= 2,5% nickel","Semi-finished products of stainless steel, of rectangular ""other than square"" cross-section",Stainless steel in ingots or other primary forms (excl. remelting scrap ingots and products obtained by continuous casting); semi-finished products of stainless steel,Iron and steel,721891,7218,72,72189110
April,2022,"Import    ","Semi-finished products of stainless steel, of rectangular ""other than square"" cross-section, containing by weight >= 2,5% nickel","Semi-finished products of stainless steel, of rectangular ""other than square"" cross-section",Stainless steel in ingots or other primary forms (excl. remelting scrap ingots and products obtained by continuous casting); semi-finished products of stainless steel,Iron and steel,721891,7218,72,72189110
