Date_MonthName,Date_Year,TradeType_TradeTypeDescription,Commodity_Cn8LongDescription,Commodity_Hs6Description,Commodity_Hs4Description,Commodity_Hs2Description,Commodity_Hs6Code,Commodity_Hs4Code,Commodity_Hs2Code,Commodity_Cn8Code
November,2023,"Export    ","Homogenised prepared meat, offal, blood or insects, put up for retail sale as infant food or for dietetic purposes, in containers of <= 250 g","Homogenised prepared meat, offal, blood or insects, put up for retail sale as infant food or for dietetic purposes, in containers of <= 250 g","Prepared or preserved meat, meat offal, blood or insects (excl. sausages and similar products, and meat extracts and juices)","Preparations of meat, fish or crustaceans, molluscs or other aquatic invertebrates",160210,1602,16,16021000
May,2020,"Export    ","Protein concentrates and textured protein substances, not containing milkfats, sucrose, isoglucose starch or glucose or containing, by weight, < 1,5% milkfat, < 5% sucrose or isoglucose, < 5% glucose or < 5% starch",Protein concentrates and textured protein substances,"Food preparations, n.e.s.",Miscellaneous edible preparations,210610,2106,21,21061020
February,2021,"Export    ","Protein concentrates and textured protein substances, not containing milkfats, sucrose, isoglucose starch or glucose or containing, by weight, < 1,5% milkfat, < 5% sucrose or isoglucose, < 5% glucose or < 5% starch",Protein concentrates and textured protein substances,"Food preparations, n.e.s.",Miscellaneous edible preparations,210610,2106,21,21061020
April,2021,"Export    ","Protein concentrates and textured protein substances, containing, by weight, >= 1,5% milkfat, >= 5% sucrose or isoglucose, >= 5% glucose or >= 5% starch",Protein concentrates and textured protein substances,"Food preparations, n.e.s.",Miscellaneous edible preparations,210610,2106,21,21061080
October,2021,"Import    ","Protein concentrates and textured protein substances, containing, by weight, >= 1,5% milkfat, >= 5% sucrose or isoglucose, >= 5% glucose or >= 5% starch",Protein concentrates and textured protein substances,"Food preparations, n.e.s.",Miscellaneous edible preparations,210610,2106,21,21061080
May,2020,"Import    ","Food preparations, n.e.s., not containing milkfats, sucrose, isoglucose starch or glucose or containing, by weight, < 1,5% milkfat, < 5% sucrose or isoglucose, < 5% glucose or < 5% starch","Food preparations, n.e.s.","Food preparations, n.e.s.",Miscellaneous edible preparations,210690,2106,21,21069092
November,2023,"Export    ","Naphazoline hydrochloride ""INNM"" and naphazoline nitrate ""INNM""; phentolamine ""INN""; tolazoline hydrochloride ""INNM""","Heterocyclic compounds with nitrogen hetero-atom[s] only, containing an unfused imidazole ring, whether or not hydrogenated, in the structure (excl. hydantoin and its derivatives, and products of subheading 3002 10)",Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293329,2933,29,29332910
May,2020,"Export    ","Heterocyclic compounds with nitrogen hetero-atom[s] only, containing an unfused imidazole ring, whether or not hydrogenated, in the structure (excl. hydantoin and its derivatives, naphazoline hydrochloride ""INNM"", naphazoline nitrate ""INNM"", phentolamine ""INN"" and tolazoline hydrochloride ""INNM"")","Heterocyclic compounds with nitrogen hetero-atom[s] only, containing an unfused imidazole ring, whether or not hydrogenated, in the structure (excl. hydantoin and its derivatives, and products of subheading 3002 10)",Heterocyclic compounds with nitrogen hetero-atom[s] only,Organic chemicals,293329,2933,29,29332990
February,2022,"Import    ","Nucleic acids and their salts, whether or not chemically defined; heterocyclic compounds (excl. those with oxygen or nitrogen hetero-atom""s"" only, compounds containing in the structure an unfused thiazole ring or a benzothiazole or phenothiazine ring-system or further fused, aminorex ""INN"", brotizolam ""INN"", clotiazepam ""INN"", cloxazolam ""INN"", dextromoramide ""INN"", haloxazolam ""INN"", ketazolam ""I","Nucleic acids and their salts, whether or not chemically defined; heterocyclic compounds (excl. with oxygen only or with nitrogen hetero-atom[s] only, compounds containing in the structure an unfused thiazole ring or a benzothiazole or phenothiazine","Nucleic acids and their salts, whether or not chemically defined; heterocyclic compounds (excl. with oxygen only or with nitrogen hetero-atom[s] only)",Organic chemicals,293499,2934,29,29349990
April,2016,"Export    ",Antisera,"Antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes","Human blood; animal blood prepared for therapeutic, prophylactic or diagnostic uses; antisera and other blood fractions and immunological products, whether or not modified or obtained by means of biotechnological processes; vaccines, toxins, cultures",Pharmaceutical products,300210,3002,30,30021010
